Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105662570,06.01.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),"1,540.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105662570,06.01.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),"1,540.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105662570,06.01.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),105,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105662570,06.01.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),210,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663263,13.01.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,560,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663264,13.01.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,520,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663265,13.01.2021,Home to College Post 16 Transport,Taxis - Contract Hire,440,HAYLES TAXIS
Revenue,Resources,Central Services,Support Services,5105663340,13.01.2021,ICT Contracts,Computer Maintenance,330,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105664930,29.01.2021,Short Breaks,Charges from Independent Providers,208,JOHN CATTLE'S SKATE CLUB
Revenue,Adult Services,Housing Services,Homelessness,5105662448,04.01.2021,Homeless Shelter (Barton),Professional Services,650,LINSCH CONSULTANTS
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105663123,13.01.2021,LSAB Conferences,Professional Services,650,MAKING CONNECTIONS (IW) LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105661946,06.01.2021,LSAB Conferences,Professional Services,450,MAKING CONNECTIONS (IW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663329,13.01.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,115.40",MR TAXIS
Capital,Place,Capital,Capital,5105662669,06.01.2021,Rights Of Way Capital Programme,Payment to Contractors - Capital,880,REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105662670,08.01.2021,Rights Of Way Capital Programme,Payment to Contractors - Capital,"1,320.00",REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105664633,29.01.2021,Rights Of Way Capital Programme,Payment to Contractors - Capital,"2,200.00",REDACTED PERSONAL DATA
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105663960,22.01.2021,Training - Childrens,Training,100,MISSING SOLUTIONS LTD
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105663680,15.01.2021,Training - Childrens,Training,100,MISSING SOLUTIONS LTD
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105663681,15.01.2021,ASYE Programme,Training,750,MISSING SOLUTIONS LTD
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105663708,22.01.2021,ASYE Programme,Training,750,MISSING SOLUTIONS LTD
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105663798,20.01.2021,Safeguarding Training,Training,600,MISSING SOLUTIONS LTD
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105663798,20.01.2021,Safeguarding Training,Training,600,MISSING SOLUTIONS LTD
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105663800,20.01.2021,Safeguarding Training,Training,600,MISSING SOLUTIONS LTD
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105663801,20.01.2021,Safeguarding Training,Training,600,MISSING SOLUTIONS LTD
Capital,Place,Capital,Capital,5105662091,08.01.2021,Rights Of Way Capital Programme,Payment to Contractors - Capital,"5,450.00",REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105664499,27.01.2021,Rights Of Way Capital Programme,Payment to Contractors - Capital,"1,575.00",REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105662433,04.01.2021,Rights of Way Operations,Payment to Private Contractors,460.8,NIGEL EARLEY SERVICES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105662434,04.01.2021,Rights of Way Operations,Payment to Private Contractors,100,NIGEL EARLEY SERVICES LTD
Capital,Place,Capital,Capital,5105662433,04.01.2021,Rights Of Way Capital Programme,Payment to Contractors - Capital,739.2,NIGEL EARLEY SERVICES LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105662617,06.01.2021,Crematorium,Grounds Maintenance,630,NIGEL EARLEY SERVICES LTD
Revenue,Resources,Central Services,Support Services,5105663335,13.01.2021,Legal Services Section,Sundry Office Expenses,59.97,OD CONSULTANCY LTD
Revenue,Adult Services,Housing Services,Homelessness,5105664316,22.01.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105664316,22.01.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105664316,22.01.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105664316,22.01.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105664316,22.01.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105664258,22.01.2021,Adopt South Adoption Support Fund,Charges from Independent Providers,75,REDACTED PERSONAL DATA
Revenue,Regeneration,Central Services,Support Services,5105664403,29.01.2021,"Guildhall,Newport",Property Services - Planned Maintenance,210,R G PROPERTY SERVICES
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105664217,22.01.2021,Special Discretionary Grants,Charges from Independent Providers,"2,730.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663469,15.01.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,175,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662919,08.01.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,490,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663250,15.01.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,490,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663116,08.01.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,-490,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662900,15.01.2021,Home to College Post 16 Transport,Taxis - Contract Hire,840,ROUNSEVELLS TAXIS
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105662453,06.01.2021,DoLS/MCA,Professional Services,"1,658.88",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662959,08.01.2021,Special Discretionary Grants,Charges from Independent Providers,300,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662931,13.01.2021,Special Discretionary Grants,Charges from Independent Providers,840,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662949,08.01.2021,Special Discretionary Grants,Charges from Independent Providers,840,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662934,20.01.2021,Special Discretionary Grants,Charges from Independent Providers,840,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662960,08.01.2021,Pupil Premium Managed Centrally,Professional Services,240,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105662960,08.01.2021,Pupil Premium Managed Centrally,Travel Expenses,51,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105663768,20.01.2021,Short Breaks,Charges from Independent Providers,215.52,THE VECTIS RADIO 4PS TRAINING
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105663769,20.01.2021,Short Breaks,Charges from Independent Providers,287.36,THE VECTIS RADIO 4PS TRAINING
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662907,13.01.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,980,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662908,13.01.2021,Home to School Mainstream Transport,Taxis - Contract Hire,980,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663444,27.01.2021,Home to College Post 16 Transport,Taxis - Contract Hire,250,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5400002913,29.01.2021,Home to College Post 16 Transport,Taxis - Contract Hire,144.6,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663444,27.01.2021,Support for Looked After Children,Transport of Clients,141,TJ CAR SERVICES LTD
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105664271,27.01.2021,Social Isolation/Other Other ST Support,Charges from Independent Providers,935,TOP MOPS LIMITED
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105662109,20.01.2021,Social Isolation/Other Other ST Support,Professional Services,605,TOP MOPS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105663947,29.01.2021,Victoria Quays,Cleaning Contracts,981.45,TOP MOPS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105663187,15.01.2021,Victoria Quays,Cleaning Contracts,60.41,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105664571,27.01.2021,Island Learning Centre,Consultants Fees,239.05,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105664571,27.01.2021,Island Learning Centre,Consultants Fees,54.64,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105664571,27.01.2021,Island Learning Centre,Consultants Fees,245.88,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105664910,29.01.2021,Island Learning Centre,Cleaning Contracts,"2,096.00",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105664568,27.01.2021,Island Learning Centre,Cleaning Contracts,819.6,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105664570,27.01.2021,Island Learning Centre,Cleaning Contracts,"1,048.00",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105664570,27.01.2021,Island Learning Centre,Cleaning Contracts,170.3,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105664872,29.01.2021,Island Learning Centre,Cleaning Contracts,70,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105664909,29.01.2021,Island Learning Centre,Cleaning Contracts,"2,096.00",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105663989,20.01.2021,Island Learning Centre,Consumable Cleaning Materials,459.82,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105665043,29.01.2021,Barton Primary Sshool Disposal,Security of Buildings,120.5,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105665043,29.01.2021,Barton Primary Sshool Disposal,Security of Buildings,131.5,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662994,08.01.2021,Barton Primary Sshool Disposal,Security of Buildings,222,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Central Services,Support Services,5105664274,22.01.2021,Non-operational buildings,Security of Buildings,75,VECTIS GROUP SECURITY LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105663321,13.01.2021,Medina Leisure Centre,Payment to Private Contractors,12,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Central Services,Support Services,5105664383,27.01.2021,Elmdon (The Laurels),Security of Buildings,75,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663102,08.01.2021,Weston Academy Closure,Security of Buildings,232,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105665048,29.01.2021,Weston Academy Closure,Security of Buildings,285.16,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105665048,29.01.2021,Weston Academy Closure,Security of Buildings,59.34,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105664466,27.01.2021,Ex Studio School Grange Rd East Cowes,Security of Buildings,117,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Central Services,Support Services,5105664382,27.01.2021,"Westridge, Ryde",Security of Buildings,112,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105663315,13.01.2021,Island Learning Centre,Security of Buildings,12,VECTIS GROUP SECURITY LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5400002905,29.01.2021,Westridge Squash Courts,Maintenance of Operational Equipment,12,VECTIS GROUP SECURITY LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105663322,13.01.2021,Westridge Squash Courts,Payment to Private Contractors,12,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Support Services,5105663317,20.01.2021,Grafton Street Sandown (ex Sandown Yth),Security of Buildings,72,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105665044,29.01.2021,Broadlea PS Berry Hill site (was 55909),Security of Buildings,30,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662996,08.01.2021,Broadlea PS Berry Hill site (was 55909),Security of Buildings,30,VECTIS GROUP SECURITY LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105663336,13.01.2021,The Heights,Payment to Private Contractors,72,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663197,13.01.2021,Home to College Post 16 Transport,Taxis - Contract Hire,475.2,HAVEN TAXIS & PRIVATE HIRE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105663200,13.01.2021,Home to School Mainstream Transport,Taxis - Contract Hire,698.6,HAVEN TAXIS & PRIVATE HIRE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105664625,27.01.2021,Gouldings Resource Centre,Property Services - Day to day Maintenance,292.5,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105662492,06.01.2021,Gouldings Resource Centre,Property Services - Day to day Maintenance,325.97,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105664220,22.01.2021,Learning & Development Running Costs,Minor Works,195,WIGHT HEATING LTD
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105664904,29.01.2021,Business Support  - Fire,Property Services - Planned Maintenance,384.98,WIGHT HEATING LTD
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105664905,29.01.2021,Business Support  - Fire,Property Services - Day to day Maintenance,204.62,WIGHT HEATING LTD
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105664222,22.01.2021,Business Support  - Fire,Property Services - Day to day Maintenance,115,WIGHT HEATING LTD
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105664223,22.01.2021,Business Support  - Fire,Property Services - Day to day Maintenance,300,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105664624,27.01.2021,Westminster House,Property Services - Day to day Maintenance,492.03,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105664902,29.01.2021,Family Support activity base: 76 Greenlands,Minor Works,814.8,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105662493,06.01.2021,Family Support activity base: 76 Greenlands,Property Services - Planned Maintenance,115,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105664219,22.01.2021,Branstone Farm Studies Centre,Property Services - Day to day Maintenance,115,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105664623,27.01.2021,Family Centres Maintenance,Minor Works,536.03,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105664901,29.01.2021,Family Centres Maintenance,Minor Works,207.27,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105664218,22.01.2021,Family Centres Maintenance,Minor Works,80,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105664221,22.01.2021,Adelaide Resource Centre,Property Services - Day to day Maintenance,150,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105664900,29.01.2021,The Heights,Property Services - Planned Maintenance,934.11,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105662549,06.01.2021,The Heights,Property Services - Day to day Maintenance,189.34,WIGHT HEATING LTD
Revenue,Regeneration,Central Services,Support Services,5105664216,22.01.2021,"Civic Centre,Sandown",Property Services - Day to day Maintenance,"2,697.44",WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105663406,20.01.2021,Island Learning Centre,Catering Equipment,54.09,2468 LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105663406,20.01.2021,Island Learning Centre,Catering Equipment,3.24,2468 LTD
Revenue,Adult Services,Housing Services,Homelessness,5105664329,22.01.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105664054,22.01.2021,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105664660,29.01.2021,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662709,08.01.2021,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663502,15.01.2021,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105664054,22.01.2021,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105664054,22.01.2021,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662709,08.01.2021,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662709,08.01.2021,In-house Fostering,Boarding Out Allowances,244.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105664660,29.01.2021,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105664660,29.01.2021,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663502,15.01.2021,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663502,15.01.2021,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105664326,22.01.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105664326,22.01.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105664326,22.01.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105664326,22.01.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105664326,22.01.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105664326,22.01.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105664326,22.01.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105664044,22.01.2021,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105662699,08.01.2021,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105663492,15.01.2021,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
