Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,,
Revenue,Head of Economy & Tourism,5105606279,24.12.2014,Arts Projects,Professional Services,90.00,REDACTED PERSONAL DATA,,,
Revenue,Head of Economy & Tourism,5105605230,17.12.2014,WL Training & Recruitment/Personnel,Training,790.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603419,10.12.2014,Complaints (Children & Families),Professional Services,345.12,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603187,19.12.2014,Accreditation Centre,Training,320.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603187,19.12.2014,Accreditation Centre,Training,"1,000.00",REDACTED PERSONAL DATA,,,
Revenue,Managing Director & Head of Paid Service,5105605732,19.12.2014,Strengthening Families,Payments to Voluntary and Other Associations,300.00,REDACTED PERSONAL DATA,,,
Revenue,Managing Director & Head of Paid Service,5105605661,19.12.2014,Strengthening Families,Payments to Voluntary and Other Associations,150.00,REDACTED PERSONAL DATA,,,
Revenue,Managing Director & Head of Paid Service,5105606604,24.12.2014,Strengthening Families,Payments to Voluntary and Other Associations,50.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603502,10.12.2014,Thompson House Tuition Centre (PRU),Professional Services,225.00,ISLAND EQUUS,,,
Revenue,Director of Childrens Services,5105603501,10.12.2014,Thompson House Tuition Centre (PRU),Professional Services,300.00,ISLAND EQUUS,,,
Revenue,Director of Childrens Services,5105603504,10.12.2014,Clatterford Pupil Referral Unit (PRU),Professional Services,880.00,ISLAND EQUUS,,,
Revenue,Director of Childrens Services,5105603500,10.12.2014,Clatterford Pupil Referral Unit (PRU),Professional Services,"1,630.00",ISLAND EQUUS,,,
Revenue,Director of Childrens Services,5105605327,19.12.2014,Adult Social Care ASYE,Training,498.33,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603629,12.12.2014,Adult Social Care ASYE,Training,498.34,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105606509,24.12.2014,Short Breaks,Charges from Independent Providers,529.04,REDACTED PERSONAL DATA,,,
Capital,Head of Economy & Tourism,5105604877,17.12.2014,Rights Of Way Capital Programme,Payment to Contractors - Capital,280.00,REDACTED PERSONAL DATA,,,
Revenue,Head of Economy & Tourism,5105604009,12.12.2014,Newport Library,Professional Services,195.00,REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,5105606021,24.12.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,5105606021,24.12.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,5105606021,24.12.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,5105606021,24.12.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,5105606021,24.12.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,,
Revenue,Head of Economy & Tourism,5105605030,19.12.2014,"St Thomas Church, Ryde",Minor Works,100.00,"PETER A ATTRILL, GARDENING SERVICES",,,
Revenue,Head of Economy & Tourism,5105606513,24.12.2014,Archaeology,Operational Equipment,21.75,REDACTED PERSONAL DATA,,,
Revenue,Managing Director & Head of Paid Service,5105605025,17.12.2014,Strengthening Families,Payments to Voluntary and Other Associations,50.00,REDACTED PERSONAL DATA,,,
Revenue,Managing Director & Head of Paid Service,5105605053,17.12.2014,Strengthening Families,Payments to Voluntary and Other Associations,50.00,REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,5105606476,24.12.2014,Homelessness,Client Expenses,100.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105606564,24.12.2014,Children in Care Team,Transport of Clients,285.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605090,17.12.2014,Hearing Impaired Service,Training,850.00,SIGN FOR THOUGHTS,,,
Revenue,Head of Economy & Tourism,5105602484,03.12.2014,Medina Theatre,Payment to Private Contractors,50.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105606258,24.12.2014,LSCB (Local Safeguarding Childrens Board),Training,500.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105606258,24.12.2014,LSCB (Local Safeguarding Childrens Board),Training,269.18,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603655,10.12.2014,Complaints (Children & Families),Professional Services,"1,495.90",REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,5105606041,24.12.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY,,,
Revenue,Head of ASC & Community Wellbeing,5105600668,03.12.2014,Adelaide Resource Centre,Catering Purchases,14.14,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105602644,03.12.2014,Adelaide Resource Centre,Catering Purchases,357.90,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105602487,03.12.2014,Adelaide Resource Centre,Catering Purchases,-14.14,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105602644,03.12.2014,Adelaide Resource Centre,Catering Purchases,16.48,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105602801,05.12.2014,Adelaide Resource Centre,Catering Purchases,56.54,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105602801,05.12.2014,Adelaide Resource Centre,Catering Purchases,17.51,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105603638,24.12.2014,Adelaide Resource Centre,Catering Purchases,307.08,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105603638,24.12.2014,Adelaide Resource Centre,Catering Purchases,0.01,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105603244,10.12.2014,Adelaide Resource Centre,Catering Purchases,184.00,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105603244,10.12.2014,Adelaide Resource Centre,Catering Purchases,2.57,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105606451,24.12.2014,Adelaide Resource Centre,Catering Purchases,-21.80,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105605286,17.12.2014,Adelaide Resource Centre,Catering Purchases,12.50,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105605287,17.12.2014,Adelaide Resource Centre,Catering Purchases,251.03,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105605284,17.12.2014,Adelaide Resource Centre,Catering Purchases,153.01,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105605290,17.12.2014,Adelaide Resource Centre,Catering Purchases,338.08,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105605306,19.12.2014,Adelaide Resource Centre,Catering Purchases,118.90,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105605306,19.12.2014,Adelaide Resource Centre,Catering Purchases,11.84,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105605290,17.12.2014,Adelaide Resource Centre,Catering Purchases,44.22,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105605287,17.12.2014,Adelaide Resource Centre,Catering Purchases,9.44,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105605284,17.12.2014,Adelaide Resource Centre,Catering Purchases,5.14,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105605228,17.12.2014,Gouldings Resource Centre,Catering Purchases,209.45,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105605229,17.12.2014,Gouldings Resource Centre,Catering Purchases,83.80,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105605231,17.12.2014,Gouldings Resource Centre,Catering Purchases,690.05,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105605231,17.12.2014,Gouldings Resource Centre,Catering Purchases,4.89,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105606474,24.12.2014,Gouldings Resource Centre,Catering Purchases,-18.95,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105605675,19.12.2014,Gouldings Resource Centre,Catering Purchases,639.98,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105605675,19.12.2014,Gouldings Resource Centre,Catering Purchases,30.48,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105605685,19.12.2014,Gouldings Resource Centre,Catering Purchases,77.96,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105603168,10.12.2014,Gouldings Resource Centre,Catering Purchases,718.10,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105603168,10.12.2014,Gouldings Resource Centre,Catering Purchases,55.96,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105603597,10.12.2014,Gouldings Resource Centre,Catering Purchases,458.08,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105603597,10.12.2014,Gouldings Resource Centre,Catering Purchases,8.77,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105602485,03.12.2014,Gouldings Resource Centre,Catering Purchases,193.01,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105600626,10.12.2014,Westminster House,Catering Purchases,157.27,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105602676,03.12.2014,Westminster House,Catering Purchases,183.21,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105602816,05.12.2014,Westminster House,Catering Purchases,38.59,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105602770,03.12.2014,Westminster House,Catering Purchases,36.11,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105604032,12.12.2014,Westminster House,Catering Purchases,170.05,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105604020,12.12.2014,Westminster House,Catering Purchases,106.81,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105603915,17.12.2014,Westminster House,Catering Purchases,27.09,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105603272,10.12.2014,Westminster House,Catering Purchases,-14.71,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105606116,24.12.2014,Westminster House,Catering Purchases,156.02,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105606388,24.12.2014,Westminster House,Catering Purchases,8.70,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105606341,24.12.2014,Westminster House,Catering Purchases,22.81,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105606340,24.12.2014,Westminster House,Catering Purchases,170.77,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105605260,17.12.2014,Westminster House,Catering Purchases,36.11,3663 (BFS GROUP LTD),,,
Revenue,Head of ASC & Community Wellbeing,5105605258,17.12.2014,Westminster House,Catering Purchases,-36.11,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105603563,10.12.2014,Ryde Sports Centre,Stock Purchases,227.61,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105602584,03.12.2014,Fairway Sports Complex,Stock Purchases,431.85,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105606400,24.12.2014,The Heights,Stock Purchases,54.32,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105606251,24.12.2014,The Heights,Stock Purchases,33.54,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105606251,24.12.2014,The Heights,Stock Purchases,37.08,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105606266,24.12.2014,The Heights,Stock Purchases,142.53,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105606515,24.12.2014,The Heights,Stock Purchases,121.42,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105605727,19.12.2014,The Heights,Stock Purchases,260.93,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105605728,19.12.2014,The Heights,Stock Purchases,51.67,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105605728,19.12.2014,The Heights,Stock Purchases,69.71,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105603180,10.12.2014,The Heights,Stock Purchases,188.82,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105603158,10.12.2014,The Heights,Stock Purchases,35.86,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105603158,10.12.2014,The Heights,Stock Purchases,14.29,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105602611,03.12.2014,The Heights,Stock Purchases,52.90,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105602610,03.12.2014,The Heights,Stock Purchases,63.62,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105602611,03.12.2014,The Heights,Stock Purchases,66.54,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105602610,03.12.2014,The Heights,Stock Purchases,35.76,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105602597,03.12.2014,The Heights,Stock Purchases,179.79,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105602608,03.12.2014,The Heights,Stock Purchases,229.19,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105602603,03.12.2014,Medina Leisure Centre,Stock Purchases,6.39,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105602595,03.12.2014,Medina Leisure Centre,Stock Purchases,5.00,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105602595,03.12.2014,Medina Leisure Centre,Stock Purchases,52.64,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105606139,24.12.2014,Medina Leisure Centre,Stock Purchases,13.08,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105606139,24.12.2014,Medina Leisure Centre,Stock Purchases,42.32,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105606333,24.12.2014,Medina Leisure Centre,Stock Purchases,36.80,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105602583,03.12.2014,Medina Leisure Centre,Stock Purchases,569.76,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105602583,03.12.2014,Medina Leisure Centre,Stock Purchases,17.61,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105605711,19.12.2014,Medina Leisure Centre,Stock Purchases,798.83,3663 (BFS GROUP LTD),,,
Revenue,Head of Economy & Tourism,5105603227,10.12.2014,Westridge Squash Courts,Stock Purchases,194.68,3663 (BFS GROUP LTD),,,
Revenue,Head of Finance & S151 Officer,5105602648,03.12.2014,Project Manager Waste Strategy,Computer Software & Consumables,461.25,4 PROJECTS LIMITED,,,
Revenue,Head of ASC & Community Wellbeing,5105606106,24.12.2014,Adelaide Resource Centre,Consumable Cleaning Materials,216.00,A & M APPLIANCE CARE,,,
Revenue,Head of ASC & Community Wellbeing,5105606152,24.12.2014,Gouldings Resource Centre,Consumable Cleaning Materials,186.00,A & M APPLIANCE CARE,,,
Revenue,Head of ASC & Community Wellbeing,5105603444,10.12.2014,Gouldings Resource Centre,Consumable Cleaning Materials,105.00,A & M APPLIANCE CARE,,,
Revenue,Head of ASC & Community Wellbeing,5105603322,12.12.2014,Gouldings Resource Centre,Maintenance of Operational Equipment,258.64,A & M APPLIANCE CARE,,,
Revenue,Head of ASC & Community Wellbeing,5105604326,17.12.2014,Gouldings Resource Centre,Maintenance of Operational Equipment,55.00,A & M APPLIANCE CARE,,,
Revenue,Director of Childrens Services,5105603405,10.12.2014,Beaulieu House,Minor Works,75.40,A & M APPLIANCE CARE,,,
Revenue,Chief Fire Officer,5105606602,24.12.2014,Diversity & Workforce,Training,59.00,REDACTED PERSONAL DATA,,,
Revenue,Head of Economy & Tourism,5105606459,24.12.2014,October Walking Festival,Advertising & Publicity,-840.00,A & N MEDIA FINANCE SERVICES LTD,,,
Revenue,Head of Economy & Tourism,5105606457,24.12.2014,October Walking Festival,Advertising & Publicity,840.00,A & N MEDIA FINANCE SERVICES LTD,,,
Revenue,Director of Childrens Services,5105605733,19.12.2014,Core Programmes,Training,"1,100.00",REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603215,10.12.2014,Core Programmes,Training,725.00,REDACTED PERSONAL DATA,,,
Revenue,Head of Economy & Tourism,5105605697,19.12.2014,Dinosaur Isle Museum (Sandown Geology),Operational Equipment,"1,750.00",REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,5105606027,24.12.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605407,19.12.2014,Special Guardianship Order Costs,Support Children,336.78,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605407,19.12.2014,Special Guardianship Order Costs,Support Children,415.46,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602873,05.12.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602873,05.12.2014,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603774,12.12.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603774,12.12.2014,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602943,05.12.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602943,05.12.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603845,12.12.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603845,12.12.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605477,19.12.2014,Leaving Care Costs,Support Children,241.78,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605477,19.12.2014,Leaving Care Costs,Support Children,241.78,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602943,05.12.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602943,05.12.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603845,12.12.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603845,12.12.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605477,19.12.2014,Leaving Care Costs,Accommodation Costs - Service Users,115.00,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605477,19.12.2014,Leaving Care Costs,Accommodation Costs - Service Users,115.00,REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,5105606036,24.12.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,5105606036,24.12.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,5105606036,24.12.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,5105606036,24.12.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,5105606036,24.12.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,5105606036,24.12.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602851,05.12.2014,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105603752,12.12.2014,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105605385,19.12.2014,Adoption Costs,Support Children,372.98,REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,5105606038,24.12.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,5105606025,24.12.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,5105606025,24.12.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA,,,
Revenue,Head of ASC & Community Wellbeing,5105606025,24.12.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA,,,
Revenue,Director of Childrens Services,5105602847,05.12.2014,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA,,,
