Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,
Revenue,Head of ASC & Community Wellbeing,5105621594,27.03.2015,Seagulls,Maintenance of Operational Equipment,100.00,CHRIS' DOMESTIC SERVICES,40
Revenue,Head of ASC & Community Wellbeing,5105621702,27.03.2015,Seagulls,Maintenance of Operational Equipment,45.00,CHRIS' DOMESTIC SERVICES,41
Revenue,Head of ASC & Community Wellbeing,5105617545,06.03.2015,Overbrook,Maintenance of Operational Equipment,45.00,CHRIS' DOMESTIC SERVICES,42
Revenue,Head of Corp Gov & Monitoring Officer,5105619581,18.03.2015,Coroner,Professional Services,189.44,REDACTED PERSONAL DATA,43
Revenue,Head of Corp Gov & Monitoring Officer,5105619583,18.03.2015,Coroner,Professional Services,852.48,REDACTED PERSONAL DATA,44
Revenue,Head of Corp Gov & Monitoring Officer,5105619583,18.03.2015,Coroner,Professional Services,112.48,REDACTED PERSONAL DATA,45
Revenue,Head of Corp Gov & Monitoring Officer,5105619583,18.03.2015,Coroner,Professional Services,106.56,REDACTED PERSONAL DATA,46
Revenue,Head of Corp Gov & Monitoring Officer,5105619583,18.03.2015,Coroner,Professional Services,112.48,REDACTED PERSONAL DATA,47
Revenue,Head of Corp Gov & Monitoring Officer,5105619583,18.03.2015,Coroner,Professional Services,118.40,REDACTED PERSONAL DATA,48
Revenue,Head of Corp Gov & Monitoring Officer,5105619583,18.03.2015,Coroner,Professional Services,8.55,REDACTED PERSONAL DATA,49
Revenue,Head of Corp Gov & Monitoring Officer,5105619583,18.03.2015,Coroner,Professional Services,112.48,REDACTED PERSONAL DATA,50
Revenue,Head of Corp Gov & Monitoring Officer,5105619588,18.03.2015,Coroner,Professional Services,70.45,REDACTED PERSONAL DATA,51
Revenue,Head of Corp Gov & Monitoring Officer,5105619586,18.03.2015,Coroner,Professional Services,378.88,REDACTED PERSONAL DATA,52
Revenue,Head of Corp Gov & Monitoring Officer,5105619586,18.03.2015,Coroner,Professional Services,106.56,REDACTED PERSONAL DATA,53
Revenue,Head of Corp Gov & Monitoring Officer,5105619590,18.03.2015,Coroner,Professional Services,260.48,REDACTED PERSONAL DATA,54
Revenue,Head of Corp Gov & Monitoring Officer,5105619590,18.03.2015,Coroner,Professional Services,106.56,REDACTED PERSONAL DATA,55
Revenue,Head of Corp Gov & Monitoring Officer,5105619590,18.03.2015,Coroner,Professional Services,100.64,REDACTED PERSONAL DATA,56
Revenue,Head of Corp Gov & Monitoring Officer,5105619590,18.03.2015,Coroner,Professional Services,112.48,REDACTED PERSONAL DATA,57
Revenue,Head of Corp Gov & Monitoring Officer,5105619592,18.03.2015,Coroner,Professional Services,318.37,REDACTED PERSONAL DATA,58
Revenue,Director of Childrens Services,5105619183,18.03.2015,7776 - GJ52 CYV - Iveco 14 Seat,Vehicle Maintenance Costs,169.89,ISLANDWIDE WINDSCREENS,59
Revenue,Director of Childrens Services,5105621900,31.03.2015,Complaints (Children & Families),Professional Services,"1,920.15",REDACTED PERSONAL DATA,60
Revenue,Managing Director & Head of Paid Service,5105621561,27.03.2015,Nutrition Initiatives,Payment to Private Contractors,"1,750.00",REDACTED PERSONAL DATA,61
Revenue,Head of Economy & Tourism,5105621750,31.03.2015,Arts Projects,Professional Services,175.00,REDACTED PERSONAL DATA,62
Revenue,Director of Childrens Services,5105617707,11.03.2015,Accreditation Centre,Training,96.00,REDACTED PERSONAL DATA,63
Revenue,Director of Childrens Services,5105617707,11.03.2015,Accreditation Centre,Training,96.00,REDACTED PERSONAL DATA,64
Revenue,Director of Childrens Services,5105621275,27.03.2015,Accreditation Centre,Training,48.00,REDACTED PERSONAL DATA,65
Revenue,Director of Childrens Services,5105621275,27.03.2015,Accreditation Centre,Training,48.00,REDACTED PERSONAL DATA,66
Revenue,Director of Childrens Services,5105621275,27.03.2015,Accreditation Centre,Training,64.00,REDACTED PERSONAL DATA,67
Revenue,Director of Childrens Services,5105621275,27.03.2015,Accreditation Centre,Training,32.00,REDACTED PERSONAL DATA,68
Revenue,Director of Childrens Services,5105621275,27.03.2015,Accreditation Centre,Training,64.00,REDACTED PERSONAL DATA,69
Revenue,Director of Childrens Services,5105621275,27.03.2015,Accreditation Centre,Training,192.00,REDACTED PERSONAL DATA,70
Revenue,Director of Childrens Services,5105621275,27.03.2015,Accreditation Centre,Training,80.00,REDACTED PERSONAL DATA,71
Revenue,Director of Childrens Services,5105621275,27.03.2015,Accreditation Centre,Training,80.00,REDACTED PERSONAL DATA,72
Revenue,Director of Childrens Services,5105621275,27.03.2015,Accreditation Centre,Training,96.00,REDACTED PERSONAL DATA,73
Revenue,Director of Childrens Services,5105621275,27.03.2015,Accreditation Centre,Training,96.00,REDACTED PERSONAL DATA,74
Revenue,Director of Childrens Services,5105621275,27.03.2015,Accreditation Centre,Training,96.00,REDACTED PERSONAL DATA,75
Revenue,Director of Childrens Services,5105617707,11.03.2015,Accreditation Centre,Training,96.00,REDACTED PERSONAL DATA,76
Revenue,Director of Childrens Services,5105617707,11.03.2015,Accreditation Centre,Training,48.00,REDACTED PERSONAL DATA,77
Revenue,Director of Childrens Services,5105621527,27.03.2015,Pathways to Traineeships,Payment to Private Contractors,"4,000.00",REDACTED PERSONAL DATA,78
Revenue,Managing Director & Head of Paid Service,5105621125,25.03.2015,Strengthening Families,Payments to Voluntary and Other Associations,50.00,REDACTED PERSONAL DATA,79
Revenue,Managing Director & Head of Paid Service,5105621239,27.03.2015,Strengthening Families,Payments to Voluntary and Other Associations,50.00,REDACTED PERSONAL DATA,80
Revenue,Director of Childrens Services,5105621248,27.03.2015,Clatterford Pupil Referral Unit (PRU),Professional Services,835.00,ISLAND EQUUS,81
Revenue,Director of Childrens Services,5105621260,27.03.2015,Clatterford Pupil Referral Unit (PRU),Professional Services,150.00,ISLAND EQUUS,82
Revenue,Managing Director & Head of Paid Service,5105617347,20.03.2015,"Advice, Prevention & Promotion",Payment to Private Contractors,"3,850.00",SUDANESE PUBLIC HEALTH CONSULTANCY GROUP,83
Revenue,Director of Childrens Services,5105617713,11.03.2015,Adult Community Learning,Training,156.00,REDACTED PERSONAL DATA,84
Revenue,Director of Childrens Services,5105620120,20.03.2015,Short Breaks,Charges from Independent Providers,453.91,REDACTED PERSONAL DATA,85
Revenue,Head of Economy & Tourism,5105617881,11.03.2015,Newport Library,Professional Services,195.00,REDACTED PERSONAL DATA,86
Revenue,Head of ASC & Community Wellbeing,5105620221,25.03.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,87
Revenue,Head of ASC & Community Wellbeing,5105620221,25.03.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,88
Revenue,Head of ASC & Community Wellbeing,5105620221,25.03.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,89
Revenue,Head of ASC & Community Wellbeing,5105620221,25.03.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,90
Revenue,Head of ASC & Community Wellbeing,5105620221,25.03.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,91
Revenue,Head of Economy & Tourism,5105618671,18.03.2015,"St Thomas Church, Ryde",Minor Works,100.00,"PETER A ATTRILL, GARDENING SERVICES",92
Revenue,Managing Director & Head of Paid Service,5105621003,25.03.2015,Strengthening Families,Payments to Voluntary and Other Associations,50.00,REDACTED PERSONAL DATA,93
Revenue,Managing Director & Head of Paid Service,5105621017,25.03.2015,Strengthening Families,Payments to Voluntary and Other Associations,50.00,REDACTED PERSONAL DATA,94
Revenue,Managing Director & Head of Paid Service,5105621018,25.03.2015,Strengthening Families,Payments to Voluntary and Other Associations,50.00,REDACTED PERSONAL DATA,95
Revenue,Head of Economy & Tourism,5105621517,27.03.2015,Medina Theatre,Payment to Private Contractors,50.00,REDACTED PERSONAL DATA,96
Revenue,Director of Childrens Services,5105618797,18.03.2015,Workforce Development Schools,Training,"1,350.80",REDACTED PERSONAL DATA,97
Revenue,Director of Childrens Services,5105618796,18.03.2015,Workforce Development Schools,Training,589.80,REDACTED PERSONAL DATA,98
Revenue,Head of ASC & Community Wellbeing,5105620241,25.03.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY,99
Revenue,Head of Economy & Tourism,5105618250,13.03.2015,Westridge Squash Courts,Stock Purchases,206.80,3663 (BFS GROUP LTD),100
Revenue,Head of Economy & Tourism,5105621483,27.03.2015,Fairway Sports Complex,Stock Purchases,470.68,3663 (BFS GROUP LTD),101
Revenue,Head of Economy & Tourism,5105618260,13.03.2015,The Heights,Stock Purchases,234.73,3663 (BFS GROUP LTD),102
Revenue,Head of Economy & Tourism,5105618260,13.03.2015,The Heights,Stock Purchases,57.47,3663 (BFS GROUP LTD),103
Revenue,Head of Economy & Tourism,5105618252,13.03.2015,The Heights,Stock Purchases,171.62,3663 (BFS GROUP LTD),104
Revenue,Head of Economy & Tourism,5105618273,13.03.2015,The Heights,Stock Purchases,71.03,3663 (BFS GROUP LTD),105
Revenue,Head of Economy & Tourism,5105618279,13.03.2015,The Heights,Stock Purchases,342.90,3663 (BFS GROUP LTD),106
Revenue,Head of Economy & Tourism,5105621482,27.03.2015,The Heights,Stock Purchases,150.81,3663 (BFS GROUP LTD),107
Revenue,Head of Economy & Tourism,5105617917,11.03.2015,Medina Leisure Centre,Stock Purchases,254.57,3663 (BFS GROUP LTD),108
Revenue,Head of Economy & Tourism,5105619203,18.03.2015,Ryde Sports Centre,Stock Purchases,217.27,3663 (BFS GROUP LTD),109
Revenue,Head of ASC & Community Wellbeing,5105617168,04.03.2015,Adelaide Resource Centre,Catering Purchases,58.69,3663 (BFS GROUP LTD),110
Revenue,Head of ASC & Community Wellbeing,5105617167,04.03.2015,Adelaide Resource Centre,Catering Purchases,135.45,3663 (BFS GROUP LTD),111
Revenue,Head of ASC & Community Wellbeing,5105617165,04.03.2015,Adelaide Resource Centre,Catering Purchases,321.40,3663 (BFS GROUP LTD),112
Revenue,Head of ASC & Community Wellbeing,5105617167,04.03.2015,Adelaide Resource Centre,Catering Purchases,5.14,3663 (BFS GROUP LTD),113
Revenue,Head of ASC & Community Wellbeing,5105617165,04.03.2015,Adelaide Resource Centre,Catering Purchases,28.79,3663 (BFS GROUP LTD),114
Revenue,Head of ASC & Community Wellbeing,5105617602,06.03.2015,Gouldings Resource Centre,Catering Purchases,327.92,3663 (BFS GROUP LTD),115
Revenue,Head of ASC & Community Wellbeing,5105621827,31.03.2015,Gouldings Resource Centre,Catering Purchases,529.53,3663 (BFS GROUP LTD),116
Revenue,Head of ASC & Community Wellbeing,5105622099,31.03.2015,Gouldings Resource Centre,Catering Purchases,310.23,3663 (BFS GROUP LTD),117
Revenue,Head of ASC & Community Wellbeing,5105622260,31.03.2015,Gouldings Resource Centre,Catering Purchases,-28.92,3663 (BFS GROUP LTD),118
Revenue,Head of ASC & Community Wellbeing,5105622260,31.03.2015,Gouldings Resource Centre,Catering Purchases,-2.96,3663 (BFS GROUP LTD),119
Revenue,Head of ASC & Community Wellbeing,5105621827,31.03.2015,Gouldings Resource Centre,Catering Purchases,37.40,3663 (BFS GROUP LTD),120
Revenue,Head of ASC & Community Wellbeing,5105622099,31.03.2015,Gouldings Resource Centre,Catering Purchases,35.48,3663 (BFS GROUP LTD),121
Revenue,Head of ASC & Community Wellbeing,5105617253,04.03.2015,Westminster House,Catering Purchases,180.94,3663 (BFS GROUP LTD),122
Revenue,Head of ASC & Community Wellbeing,5105617211,04.03.2015,Westminster House,Catering Purchases,80.30,3663 (BFS GROUP LTD),123
Revenue,Head of ASC & Community Wellbeing,5105617210,04.03.2015,Westminster House,Catering Purchases,78.38,3663 (BFS GROUP LTD),124
Revenue,Head of Economy & Tourism,5105618257,13.03.2015,The Heights,Stock Purchases,109.12,3663 (BFS GROUP LTD),125
Revenue,Head of Economy & Tourism,5105618263,13.03.2015,The Heights,Stock Purchases,84.08,3663 (BFS GROUP LTD),126
Revenue,Head of Economy & Tourism,5105621480,27.03.2015,The Heights,Stock Purchases,98.17,3663 (BFS GROUP LTD),127
Revenue,Head of Economy & Tourism,5105618257,13.03.2015,The Heights,Stock Purchases,32.59,3663 (BFS GROUP LTD),128
Revenue,Head of Economy & Tourism,5105618263,13.03.2015,The Heights,Stock Purchases,53.48,3663 (BFS GROUP LTD),129
Revenue,Head of ASC & Community Wellbeing,5105621624,27.03.2015,The Laurels,Catering Purchases,194.97,3663 (BFS GROUP LTD),130
Revenue,Head of ASC & Community Wellbeing,5105621625,27.03.2015,The Laurels,Catering Purchases,23.47,3663 (BFS GROUP LTD),131
Revenue,Head of ASC & Community Wellbeing,5105621624,27.03.2015,The Laurels,Catering Purchases,4.84,3663 (BFS GROUP LTD),132
Revenue,Head of ASC & Community Wellbeing,5105621623,27.03.2015,Highmead,Catering Purchases,153.38,3663 (BFS GROUP LTD),133
Revenue,Head of Economy & Tourism,5105621480,27.03.2015,The Heights,Stock Purchases,77.77,3663 (BFS GROUP LTD),134
Revenue,Head of ASC & Community Wellbeing,5105618081,13.03.2015,Adelaide Resource Centre,Catering Purchases,148.86,3663 (BFS GROUP LTD),135
Revenue,Head of ASC & Community Wellbeing,5105618309,13.03.2015,Adelaide Resource Centre,Catering Purchases,178.70,3663 (BFS GROUP LTD),136
Revenue,Head of ASC & Community Wellbeing,5105621943,31.03.2015,Adelaide Resource Centre,Catering Purchases,346.44,3663 (BFS GROUP LTD),137
Revenue,Head of ASC & Community Wellbeing,5105619955,20.03.2015,Adelaide Resource Centre,Catering Purchases,178.18,3663 (BFS GROUP LTD),138
Revenue,Head of ASC & Community Wellbeing,5105621776,31.03.2015,Adelaide Resource Centre,Catering Purchases,16.31,3663 (BFS GROUP LTD),139
Revenue,Head of ASC & Community Wellbeing,5105618081,13.03.2015,Adelaide Resource Centre,Catering Purchases,17.51,3663 (BFS GROUP LTD),140
Revenue,Head of ASC & Community Wellbeing,5105618309,13.03.2015,Adelaide Resource Centre,Catering Purchases,8.13,3663 (BFS GROUP LTD),141
Revenue,Head of ASC & Community Wellbeing,5105621585,27.03.2015,Plean Dene,Catering Purchases,272.69,3663 (BFS GROUP LTD),142
Revenue,Head of ASC & Community Wellbeing,5105621587,27.03.2015,Plean Dene,Catering Purchases,139.13,3663 (BFS GROUP LTD),143
Revenue,Head of ASC & Community Wellbeing,5105621884,31.03.2015,Plean Dene,Catering Purchases,140.54,3663 (BFS GROUP LTD),144
Revenue,Head of ASC & Community Wellbeing,5105621585,27.03.2015,Plean Dene,Catering Purchases,51.05,3663 (BFS GROUP LTD),145
Revenue,Head of ASC & Community Wellbeing,5105621943,31.03.2015,Adelaide Resource Centre,Catering Purchases,50.97,3663 (BFS GROUP LTD),146
Revenue,Head of ASC & Community Wellbeing,5105619955,20.03.2015,Adelaide Resource Centre,Catering Purchases,33.53,3663 (BFS GROUP LTD),147
Revenue,Head of ASC & Community Wellbeing,5105621776,31.03.2015,Adelaide Resource Centre,Catering Purchases,10.95,3663 (BFS GROUP LTD),148
Revenue,Head of Economy & Tourism,5105621886,31.03.2015,Medina Leisure Centre,Stock Purchases,310.89,3663 (BFS GROUP LTD),149
Revenue,Head of Economy & Tourism,5105621889,31.03.2015,Medina Leisure Centre,Stock Purchases,430.92,3663 (BFS GROUP LTD),150
Revenue,Head of Economy & Tourism,5105621888,31.03.2015,Medina Leisure Centre,Stock Purchases,36.28,3663 (BFS GROUP LTD),151
Revenue,Head of Economy & Tourism,5105621599,27.03.2015,Medina Leisure Centre,Stock Purchases,90.38,3663 (BFS GROUP LTD),152
Revenue,Head of Economy & Tourism,5105621885,31.03.2015,Medina Leisure Centre,Stock Purchases,15.08,3663 (BFS GROUP LTD),153
Revenue,Head of Economy & Tourism,5105621888,31.03.2015,Medina Leisure Centre,Stock Purchases,43.82,3663 (BFS GROUP LTD),154
Revenue,Head of Economy & Tourism,5105621600,27.03.2015,Medina Leisure Centre,Stock Purchases,779.23,3663 (BFS GROUP LTD),155
Revenue,Head of Economy & Tourism,5105621715,27.03.2015,Medina Leisure Centre,Stock Purchases,-16.76,3663 (BFS GROUP LTD),156
Revenue,Head of ASC & Community Wellbeing,5105620089,20.03.2015,Westminster House,Catering Purchases,184.60,3663 (BFS GROUP LTD),157
Revenue,Head of ASC & Community Wellbeing,5105620091,20.03.2015,Westminster House,Catering Purchases,133.68,3663 (BFS GROUP LTD),158
Revenue,Head of ASC & Community Wellbeing,5105620087,20.03.2015,Westminster House,Catering Purchases,67.60,3663 (BFS GROUP LTD),159
Revenue,Head of ASC & Community Wellbeing,5105622123,31.03.2015,Gouldings Resource Centre,Catering Purchases,589.92,3663 (BFS GROUP LTD),160
Revenue,Head of ASC & Community Wellbeing,5105622123,31.03.2015,Gouldings Resource Centre,Catering Purchases,8.77,3663 (BFS GROUP LTD),161
Revenue,Head of ASC & Community Wellbeing,5105621496,31.03.2015,Highmead,Minor Works,"1,900.00",A & M APPLIANCE CARE,162
Revenue,Head of ASC & Community Wellbeing,5105621499,31.03.2015,Plean Dene,Minor Works,"3,230.00",A & M APPLIANCE CARE,163
Revenue,Head of ASC & Community Wellbeing,5105617996,31.03.2015,Gouldings Resource Centre,Maintenance of Operational Equipment,286.25,A & M APPLIANCE CARE,164
Revenue,Chief Fire Officer,5105617998,11.03.2015,Deputy Chief Fire Office,Prop Svs only - Day to day mtce,55.00,A & M APPLIANCE CARE,165
Revenue,Head of ASC & Community Wellbeing,5105618078,13.03.2015,Adelaide Resource Centre,Consumable Cleaning Materials,249.00,A & M APPLIANCE CARE,166
Revenue,Head of ASC & Community Wellbeing,5105622000,31.03.2015,Gouldings Resource Centre,Consumable Cleaning Materials,138.00,A & M APPLIANCE CARE,167
Revenue,Head of ASC & Community Wellbeing,5105621914,31.03.2015,Overbrook,Minor Works,142.33,A & M APPLIANCE CARE,168
Revenue,Director of Childrens Services,5105621214,25.03.2015,Core Programmes,Training,"1,100.00",REDACTED PERSONAL DATA,172
Revenue,Director of Childrens Services,5105618316,13.03.2015,Workforce Development - Early Years,Training,725.00,REDACTED PERSONAL DATA,173
Revenue,Head of ASC & Community Wellbeing,5105620227,25.03.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA,180
Revenue,Director of Childrens Services,5105618124,13.03.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,186
Revenue,Director of Childrens Services,5105619720,20.03.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,187
Revenue,Director of Childrens Services,5105621320,27.03.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,188
Revenue,Director of Childrens Services,5105621320,27.03.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,189
Revenue,Director of Childrens Services,5105617403,06.03.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,190
Revenue,Director of Childrens Services,5105618124,13.03.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,191
Revenue,Director of Childrens Services,5105619720,20.03.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,192
Revenue,Director of Childrens Services,5105617403,06.03.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,193
Revenue,Director of Childrens Services,5105617471,06.03.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,196
Revenue,Director of Childrens Services,5105618192,13.03.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,197
Revenue,Director of Childrens Services,5105619788,20.03.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,198
Revenue,Director of Childrens Services,5105621388,27.03.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,199
Revenue,Director of Childrens Services,5105617471,06.03.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA,200
Revenue,Director of Childrens Services,5105618192,13.03.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA,201
Revenue,Director of Childrens Services,5105619788,20.03.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA,202
Revenue,Director of Childrens Services,5105621388,27.03.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA,203
Revenue,Director of Childrens Services,5105618192,13.03.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,204
Revenue,Director of Childrens Services,5105619788,20.03.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,205
Revenue,Director of Childrens Services,5105621388,27.03.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,206
Revenue,Director of Childrens Services,5105618192,13.03.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA,207
Revenue,Director of Childrens Services,5105619788,20.03.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA,208
Revenue,Director of Childrens Services,5105621388,27.03.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA,209
Revenue,Head of ASC & Community Wellbeing,5105620236,25.03.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,215
Revenue,Head of ASC & Community Wellbeing,5105620236,25.03.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,216
Revenue,Head of ASC & Community Wellbeing,5105620236,25.03.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,217
Revenue,Head of ASC & Community Wellbeing,5105620236,25.03.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,218
Revenue,Head of ASC & Community Wellbeing,5105620236,25.03.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,219
Revenue,Head of ASC & Community Wellbeing,5105620236,25.03.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,220
