"Capital, Revenue or Balance Sheet",Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Capital,Place,Capital,Capital,5105708293,20.05.2022,Rights Of Way Capital Programme,Payment to Contractors - Capital,"2,500.00",REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105709455,30.05.2022,Rights Of Way Capital Programme,Payment to Contractors - Capital,"2,000.00",REDACTED PERSONAL DATA
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105704615,04.05.2022,ASYE Programme,Training,60,MISSING SOLUTIONS LTD
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105707066,11.05.2022,Tree Felling / Replacement,Payment to Private Contractors,250,NIGEL EARLEY SERVICES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105707066,11.05.2022,Tree Felling / Replacement,Payment to Private Contractors,250,NIGEL EARLEY SERVICES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105707066,11.05.2022,Tree Felling / Replacement,Payment to Private Contractors,"2,000.00",NIGEL EARLEY SERVICES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105709149,27.05.2022,Tree Felling / Replacement,Payment to Private Contractors,375,NIGEL EARLEY SERVICES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105709151,27.05.2022,Tree Felling / Replacement,Payment to Private Contractors,400,NIGEL EARLEY SERVICES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105706669,06.05.2022,Tree Felling / Replacement,Payment to Private Contractors,550,NIGEL EARLEY SERVICES LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105707984,18.05.2022,Cemeteries Administration,Grounds Maintenance,300,NIGEL EARLEY SERVICES LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105707986,18.05.2022,Cemeteries Administration,Grounds Maintenance,250,NIGEL EARLEY SERVICES LTD
Revenue,Resources,Central Services,Support Services,5105707336,11.05.2022,Legal Services Section,Sundry Office Expenses,59.97,OD CONSULTANCY LTD
Revenue,Adult Services,Housing Services,Homelessness,5105708445,25.05.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105708445,25.05.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105708445,25.05.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105708445,25.05.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105708445,25.05.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105707472,11.05.2022,Adopt South Adoption Support Fund,Charges from Independent Providers,150,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105709506,30.05.2022,Adopt South Adoption Support Fund,Charges from Independent Providers,-150,REDACTED PERSONAL DATA
Revenue,Regeneration,Central Services,Support Services,5105707241,18.05.2022,Properties  - Other Properties,Property Services - Planned Maintenance,210,R G PROPERTY SERVICES
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105708368,20.05.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,-462,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105708369,20.05.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,462,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105707795,20.05.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,825,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105707791,20.05.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,363,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105707793,25.05.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,795,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105707794,25.05.2022,Island Learning Centre,Transport of Clients,87.5,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105705115,11.05.2022,Island Learning Centre,Transport of Clients,175,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105708406,26.05.2022,Support for Looked After Children,Support Children,130,SCALLYWAGS FUN CLUB
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105708297,26.05.2022,Support for Looked After Children,Support Children,51,SCALLYWAGS FUN CLUB
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105708300,26.05.2022,Support for Looked After Children,Support Children,102,SCALLYWAGS FUN CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105708296,26.05.2022,S17 Disabled Children,Support Children,500,SCALLYWAGS FUN CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105708294,26.05.2022,S17 Disabled Children,Support Children,225,SCALLYWAGS FUN CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105709321,27.05.2022,Holiday Activities & Food Programme,Payments to Voluntary and Other Associations,"8,111.04",SCALLYWAGS FUN CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105709282,27.05.2022,Holiday Activities & Food Programme,Payments to Voluntary and Other Associations,"2,027.60",SCALLYWAGS FUN CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105708025,18.05.2022,Short Breaks,Charges from Independent Providers,624,SCALLYWAGS FUN CLUB
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105704751,20.05.2022,DoLS/MCA,Professional Services,"1,105.92",REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105709576,30.05.2022,Ryde Harbour,Payment to Private Contractors,350,SOUTH COAST FLAG POLES
Revenue,Regeneration,Planning services,Economic Development,5105708803,25.05.2022,Director of Regeneration,Consultants Fees,"3,600.00",SOUTH ISLAND ESTATES LTD
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105705896,06.05.2022,Social Isolation/Other Other ST Support,Professional Services,120,THE ROBOS SPECIALIST CLEANING
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105706467,06.05.2022,Social Isolation/Other Other ST Support,Professional Services,80,THE ROBOS SPECIALIST CLEANING
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105707308,11.05.2022,Social Isolation/Other Other ST Support,Professional Services,350,THE ROBOS SPECIALIST CLEANING
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105707261,11.05.2022,Social Isolation/Other Other ST Support,Professional Services,280,THE ROBOS SPECIALIST CLEANING
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105708743,25.05.2022,Short Breaks,Charges from Independent Providers,386.25,THE VECTIS RADIO 4PS TRAINING
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105707274,11.05.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,320.00",THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105707275,11.05.2022,Home to School Mainstream Transport,Taxis - Contract Hire,"1,320.00",THOMPSON TAXI
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105706524,18.05.2022,Social Isolation/Other Other ST Support,Professional Services,637,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105708054,18.05.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,600,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105708312,20.05.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,880,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105706514,04.05.2022,Home to College Post 16 Transport,Taxis - Contract Hire,-900,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105705946,04.05.2022,Home to College Post 16 Transport,Taxis - Contract Hire,900,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105707061,11.05.2022,Home to College Post 16 Transport,Taxis - Contract Hire,875,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105708052,18.05.2022,Home to College Post 16 Transport,Taxis - Contract Hire,450,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105705908,06.05.2022,Island Learning Centre,Cleaning Contracts,837,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105705910,06.05.2022,Island Learning Centre,Cleaning Contracts,"1,634.80",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105708694,27.05.2022,Island Learning Centre,Cleaning Contracts,"1,349.46",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105708698,27.05.2022,Island Learning Centre,Cleaning Contracts,446.1,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105708384,27.05.2022,Island Learning Centre,Cleaning Contracts,72.49,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105705945,04.05.2022,Home to School Mainstream Transport,Taxis - Contract Hire,"2,461.00",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105707230,11.05.2022,Home to School Mainstream Transport,Taxis - Contract Hire,"2,404.00",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105706517,04.05.2022,Home to School Mainstream Transport,Taxis - Contract Hire,"-2,461.00",TOP MOPS LIMITED
Revenue,Neighbourhoods,Highways and Transport Services,Management and Support Services,5105708409,25.05.2022,Ryde Transport Hub,Cleaning Contracts,"1,240.00",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105708055,18.05.2022,Home to School Mainstream Transport,Taxis - Contract Hire,"1,320.00",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105708051,18.05.2022,Home to School Mainstream Transport,Taxis - Contract Hire,"1,215.00",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105708053,18.05.2022,Home to School Mainstream Transport,Taxis - Contract Hire,"1,144.00",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105709353,27.05.2022,Barton Primary Sshool Disposal,Security of Buildings,12,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105706450,04.05.2022,Barton Primary Sshool Disposal,Security of Buildings,12,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Planning services,Economic Development,5105708374,20.05.2022,Victoria Quays,Security of Buildings,147,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Central Services,Support Services,5105708496,26.05.2022,Elmdon (The Laurels),Security of Buildings,75,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105706455,04.05.2022,Weston Academy Closure,Security of Buildings,172,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105709356,27.05.2022,Weston Academy Closure,Security of Buildings,192,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105708280,20.05.2022,Ex Studio School Grange Rd East Cowes,Security of Buildings,132,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Central Services,Support Services,5105708371,27.05.2022,"Westridge, Ryde",Security of Buildings,12,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Central Services,Support Services,5105705851,06.05.2022,"Westridge, Ryde",Security of Buildings,12,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105709332,27.05.2022,Island Learning Centre,Security of Buildings,12,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105705018,26.05.2022,Island Learning Centre,Security of Buildings,12,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105707704,26.05.2022,Island Learning Centre,Security of Buildings,12,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105707704,26.05.2022,Island Learning Centre,Security of Buildings,15,VECTIS GROUP SECURITY LTD
Revenue,Neighbourhoods,Highways and Transport Services,Management and Support Services,5105707481,20.05.2022,Ryde Transport Hub,Security of Buildings,260,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Support Services,5105707350,13.05.2022,Grafton Street Sandown (ex Sandown Yth),Security of Buildings,147,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Central Services,Support Services,5105708373,26.05.2022,Public Sector Partnership Costs,Security of Buildings,60,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105709354,27.05.2022,Broadlea PS Berry Hill site (was 55909),Security of Buildings,7.5,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105709354,27.05.2022,Broadlea PS Berry Hill site (was 55909),Security of Buildings,22.5,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105706594,04.05.2022,Broadlea PS Berry Hill site (was 55909),Security of Buildings,45,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105706355,04.05.2022,Non-Delegated Building Maintenance,Security of Buildings,15,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Planning services,Planning Policy,5105707840,18.05.2022,Island Planning Strategy,Agency staff,"3,654.00",VIVID RESOURCING
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105707315,13.05.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,370.00",W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105707316,11.05.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,660,W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105707317,25.05.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,770,W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105707989,18.05.2022,Home to College Post 16 Transport,Taxis - Contract Hire,356.4,HAVEN TAXIS & PRIVATE HIRE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105707990,18.05.2022,Home to School Mainstream Transport,Taxis - Contract Hire,878.9,HAVEN TAXIS & PRIVATE HIRE
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105709542,30.05.2022,Newport Library,Property Services - Day to day Maintenance,97.5,WIGHT HEATING LTD
Revenue,Regeneration,Central Services,Support Services,5105709541,30.05.2022,Parklands,Property Services - Day to day Maintenance,120.98,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105706487,04.05.2022,Ryde Library,Property Services - Planned Maintenance,75,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105706491,04.05.2022,Westminster House,Property Services - Planned Maintenance,115,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105708546,25.05.2022,Medina Leisure Centre,Property Services - Day to day Maintenance,342.21,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105706492,06.05.2022,Plean Dene,Property Services - Planned Maintenance,778.2,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105707867,18.05.2022,Ventnor Library,Property Services - Day to day Maintenance,363.49,WIGHT HEATING LTD
Revenue,Regeneration,Central Services,Support Services,5105706488,04.05.2022,"Guildhall,Newport",Property Services - Planned Maintenance,80,WIGHT HEATING LTD
Revenue,Regeneration,Central Services,Support Services,5105707280,11.05.2022,Properties  - Other Properties,Property Services - Planned Maintenance,118.35,WIGHT HEATING LTD
Capital,Resources,Capital,Capital,5105708547,25.05.2022,Management of Asbestos,Payment to Contractors - Capital,"1,418.82",WIGHT HEATING LTD
Capital,Resources,Capital,Capital,5105707026,11.05.2022,Management of Asbestos,Payment to Contractors - Capital,"25,000.00",WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105707864,18.05.2022,Sandown Library,Property Services - Planned Maintenance,386.51,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105708547,25.05.2022,Westridge Squash Courts,Payment to Private Contractors,"1,418.82",WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105706493,04.05.2022,Family Centres Maintenance,Minor Works,173.35,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105707869,18.05.2022,Adelaide Resource Centre,Property Services - Day to day Maintenance,265,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105706490,04.05.2022,Open space lettings,Property Services - Planned Maintenance,110,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105708548,25.05.2022,The Heights,Property Services - Day to day Maintenance,170,WIGHT HEATING LTD
Revenue,Adult Services,Housing Services,Homelessness,5105708457,25.05.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105706835,06.05.2022,Children placed with Family&Friends,Boarding Out Allowances,252.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105706835,06.05.2022,Children placed with Family&Friends,Boarding Out Allowances,285.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105706835,06.05.2022,Children placed with Family&Friends,Boarding Out Allowances,285.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105709032,27.05.2022,Children placed with Family&Friends,Boarding Out Allowances,252.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105709032,27.05.2022,Children placed with Family&Friends,Boarding Out Allowances,285.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105709032,27.05.2022,Children placed with Family&Friends,Boarding Out Allowances,285.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105707639,13.05.2022,Children placed with Family&Friends,Boarding Out Allowances,252.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105707639,13.05.2022,Children placed with Family&Friends,Boarding Out Allowances,285.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105707639,13.05.2022,Children placed with Family&Friends,Boarding Out Allowances,285.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105708237,20.05.2022,Children placed with Family&Friends,Boarding Out Allowances,252.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105708237,20.05.2022,Children placed with Family&Friends,Boarding Out Allowances,285.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105708237,20.05.2022,Children placed with Family&Friends,Boarding Out Allowances,285.93,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105706696,06.05.2022,In-house Fostering,Boarding Out Allowances,318.67,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105706696,06.05.2022,In-house Fostering,Boarding Out Allowances,318.67,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105707501,13.05.2022,In-house Fostering,Boarding Out Allowances,318.67,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105707501,13.05.2022,In-house Fostering,Boarding Out Allowances,318.67,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105708894,27.05.2022,In-house Fostering,Boarding Out Allowances,318.67,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105708894,27.05.2022,In-house Fostering,Boarding Out Allowances,318.67,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105708098,20.05.2022,In-house Fostering,Boarding Out Allowances,318.67,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105708098,20.05.2022,In-house Fostering,Boarding Out Allowances,318.67,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105708243,20.05.2022,Special Guardianship Order Costs,Support Children,100,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105707645,13.05.2022,Special Guardianship Order Costs,Support Children,100,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105706841,06.05.2022,Special Guardianship Order Costs,Support Children,100,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105709038,27.05.2022,Special Guardianship Order Costs,Support Children,100,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105708454,25.05.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105708454,25.05.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
