Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105646653,06.09.2017,The Heights,Stock Purchases,81.61,FULL SPREAD LIMITED,40
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105648466,29.09.2017,Court Work & Consultancy Services,Professional Services,259.54,GARY TAYLOR ASSOCIATES LIMITED,41
Revenue,Regeneration,Planning services,Economic Development,5105647077,13.09.2017,One Public Estate,Consultants Fees,"2,602.00",INNER CIRCLE CONSULTING LTD,42
Revenue,Regeneration,Planning services,Economic Development,5105647079,13.09.2017,One Public Estate,Consultants Fees,130.20,INNER CIRCLE CONSULTING LTD,43
Revenue,Regeneration,Cultural and Related Services,Culture and Heritage,5105647164,15.09.2017,Cowes Week,Consultants Fees,"7,000.00",ISLAND HIGHWAY & TRANSPORT,44
Revenue,Regeneration,Planning services,Economic Development,5105647172,15.09.2017,BAE Systems Office Block Regeneration,Consultants Fees,637.50,ISLAND HIGHWAY & TRANSPORT,45
Capital,Resources,Capital,Capital,5105647171,15.09.2017,Capital Receipts,Consultants Fees,"2,000.00",ISLAND HIGHWAY & TRANSPORT,46
Revenue,Resources,Central Services,Support Services,5105647086,13.09.2017,ICT Contracts,Computer Maintenance,300.00,REDACTED PERSONAL DATA,47
Revenue,Resources,Central Services,Support Services,5105648240,27.09.2017,Litigation Costs,Legal Fees - Other Parties,750.00,"COLLEGE CHAMBERS, BARRISTERS",48
Revenue,Resources,Central Services,Support Services,5105648237,27.09.2017,Litigation Costs,Legal Fees - Other Parties,400.00,"COLLEGE CHAMBERS, BARRISTERS",49
Revenue,Resources,Central Services,Support Services,5105648244,29.09.2017,Litigation Costs,Legal Fees - Other Parties,450.00,"COLLEGE CHAMBERS, BARRISTERS",50
Revenue,Resources,Central Services,Support Services,5105648243,29.09.2017,Litigation Costs,Legal Fees - Other Parties,400.00,"COLLEGE CHAMBERS, BARRISTERS",51
Revenue,Resources,Central Services,Support Services,5105648246,29.09.2017,Litigation Costs,Legal Fees - Other Parties,400.00,"COLLEGE CHAMBERS, BARRISTERS",52
Revenue,Resources,Central Services,Support Services,5105648247,29.09.2017,Litigation Costs,Legal Fees - Other Parties,400.00,"COLLEGE CHAMBERS, BARRISTERS",53
Revenue,Public Health,Public Health,Miscellaneous Public Health Services,5105646704,13.09.2017,Local Area Coordinators - Gen Prevention,Training,"1,000.00",REDACTED PERSONAL DATA,54
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105647575,20.09.2017,Play Development,Grants to External Bodies,"1,080.00",REDACTED PERSONAL DATA,55
Revenue,Childrens Services,Children's & Education Services,Services for Young People,5105646984,08.09.2017,Youth Commissioning,Payments to Voluntary and Other Associations,150.00,REDACTED PERSONAL DATA,56
Revenue,Resources,Central Services,Support Services,5105647576,20.09.2017,Litigation Costs,Legal Fees - Other Parties,"1,050.00",REDACTED PERSONAL DATA,57
Revenue,Resources,Central Services,Support Services,5105646988,13.09.2017,Litigation Costs,Legal Fees - Other Parties,750.00,REDACTED PERSONAL DATA,58
Revenue,Resources,Central Services,Support Services,5105645021,06.09.2017,Litigation Costs,Legal Fees - Other Parties,750.00,REDACTED PERSONAL DATA,59
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105648223,27.09.2017,Short Breaks,Charges from Independent Providers,128.00,REDACTED PERSONAL DATA,60
Revenue,Regeneration,Central Services,Support Services,5105634472,06.09.2017,Properties  - Other Properties,Property Services - Day to day Maintenance,250.00,LINSCH CONSULTANTS,61
Revenue,Childrens Services,Adult Social Care,Information & Early Intervention,5105647186,15.09.2017,Adult Social Care - Workforce Development,Training,405.00,MAKING CONNECTIONS (IW) LTD,62
Capital,Place,Capital,Capital,5105646693,08.09.2017,Rights Of Way Capital Programme,Payment to Contractors - Capital,"5,305.00",REDACTED PERSONAL DATA,63
Capital,Place,Capital,Capital,5105647517,15.09.2017,Rights Of Way Capital Programme,Payment to Contractors - Capital,"1,200.00",REDACTED PERSONAL DATA,64
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647631,20.09.2017,Specialist Cross-Council Training,Training,98.00,REDACTED PERSONAL DATA,65
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647631,20.09.2017,Specialist Cross-Council Training,Training,112.00,REDACTED PERSONAL DATA,66
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647631,20.09.2017,Specialist Cross-Council Training,Training,112.00,REDACTED PERSONAL DATA,67
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647631,20.09.2017,Specialist Cross-Council Training,Training,112.00,REDACTED PERSONAL DATA,68
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647631,20.09.2017,Specialist Cross-Council Training,Training,112.00,REDACTED PERSONAL DATA,69
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647631,20.09.2017,Specialist Cross-Council Training,Training,112.00,REDACTED PERSONAL DATA,70
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647631,20.09.2017,Specialist Cross-Council Training,Training,112.00,REDACTED PERSONAL DATA,71
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647631,20.09.2017,Specialist Cross-Council Training,Training,112.00,REDACTED PERSONAL DATA,72
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105647631,20.09.2017,Specialist Cross-Council Training,Training,112.00,REDACTED PERSONAL DATA,73
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105643711,13.09.2017,Special Educational Needs Transport,Taxis - Contract Hire,"1,700.00",MUSTI'S TAXIS,74
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105647541,15.09.2017,Special Educational Needs Transport,Taxis - Contract Hire,"1,200.00",MUSTI'S TAXIS,75
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105647636,20.09.2017,Local Safeguarding Adults Board,Conference Expenses,73.60,REDACTED PERSONAL DATA,76
Revenue,Resources,Central Services,Support Services,5105647084,13.09.2017,Legal Services Section,Sundry Office Expenses,59.97,OD CONSULTANCY LTD,77
Revenue,Place,Cultural and Related Services,Library Service,5105646997,13.09.2017,Newport Library,Cleaning Contracts,195.00,REDACTED PERSONAL DATA,78
Revenue,Place,Housing Services,Homelessness,5105647742,22.09.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,79
Revenue,Place,Housing Services,Homelessness,5105647742,22.09.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,80
Revenue,Place,Housing Services,Homelessness,5105647742,22.09.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,81
Revenue,Place,Housing Services,Homelessness,5105647742,22.09.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,82
Revenue,Place,Housing Services,Homelessness,5105647742,22.09.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,83
Capital,Place,Capital,Capital,5105647515,15.09.2017,Cowes Floating Brdge,Payment to Contractors - Capital,"1,034.50",PREMIER SOLUTIONS,84
Revenue,Regeneration,Central Services,Support Services,5105648608,29.09.2017,Strategic Assets Team,Professional Services,"1,442.13",PRINCIPAL SURVEYORS LTD,85
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105647585,20.09.2017,Deferred Payment Fees,Professional Services,150.00,PRINCIPAL SURVEYORS LTD,86
Revenue,Place,Environmental & Regulatory Services,Service Management and Support Services,5105647500,15.09.2017,Environment officers,Operational Equipment,78.00,PRO-TECH GROUP,87
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105645941,01.09.2017,Learning Disability Other LT Care 18-64,Taxis - Contract Hire,400.00,ROUNSEVELLS TAXIS,88
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105648114,27.09.2017,Learning Disability Other LT Care 18-64,Taxis - Contract Hire,360.00,ROUNSEVELLS TAXIS,89
Revenue,Resources,Central Services,Support Services,5105648238,27.09.2017,Litigation Costs,Legal Fees - Other Parties,400.00,"COLLEGE CHAMBERS, BARRISTERS",90
Revenue,Resources,Central Services,Support Services,5105648178,27.09.2017,Litigation Costs,Legal Fees - Other Parties,650.00,"COLLEGE CHAMBERS, BARRISTERS",91
Capital,Place,Capital,Capital,5105647253,13.09.2017,Cowes Floating Brdge,Payment to Contractors - Capital,"4,400.00",SHORELINE SURVEYS LIMITED,92
Capital,Place,Capital,Capital,5105647728,20.09.2017,Cowes Floating Brdge,Payment to Contractors - Capital,"4,400.00",SHORELINE SURVEYS LIMITED,93
Capital,Place,Capital,Capital,5105647726,20.09.2017,Cowes Floating Brdge,Payment to Contractors - Capital,"4,400.00",SHORELINE SURVEYS LIMITED,94
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105647099,13.09.2017,DoLS/MCA,Professional Services,"1,105.92",REDACTED PERSONAL DATA,95
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105647207,13.09.2017,Short Breaks,Charges from Independent Providers,197.25,SPLAT MESSY PLAY LTD,96
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105647208,13.09.2017,Short Breaks,Charges from Independent Providers,328.75,SPLAT MESSY PLAY LTD,97
Revenue,Childrens Services,Adult Social Care,Information & Early Intervention,5105646744,20.09.2017,Adult Social Care - Workforce Development,Training,535.50,ST THOMAS TRAINING,98
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105648113,27.09.2017,LSCB (Local Safeguarding Childrens Board),Training,500.00,REDACTED PERSONAL DATA,99
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105648113,27.09.2017,LSCB (Local Safeguarding Childrens Board),Travel Expenses,178.45,REDACTED PERSONAL DATA,100
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105641886,27.09.2017,Complaints (Children & Families),Professional Services,425.15,REDACTED PERSONAL DATA,101
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105648135,27.09.2017,Family Learning,Grants to External Bodies,"6,000.00",THE CROSSLEY COMPANY (IOW) LTD,102
Revenue,Childrens Services,Children's & Education Services,Services for Young People,5105647180,13.09.2017,Youth Commissioning,Payments to Voluntary and Other Associations,"1,580.00",THE VECTIS RADIO 4PS TRAINING,103
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105645954,20.09.2017,Dinosaur Isle Museum (Sandown Geology),Marketing Costs,449.00,REDACTED PERSONAL DATA,104
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105646752,13.09.2017,Island Learning Centre,Cleaning Contracts,924.49,TOP MOPS LIMITED,105
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105646753,13.09.2017,Island Learning Centre,Cleaning Contracts,390.00,TOP MOPS LIMITED,106
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105644976,01.09.2017,Island Learning Centre,Cleaning Contracts,"1,435.65",TOP MOPS LIMITED,107
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105646751,13.09.2017,Island Learning Centre,Consumable Cleaning Materials,58.69,TOP MOPS LIMITED,108
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105647198,13.09.2017,Island Learning Centre,Security of Buildings,12.00,VECTIS GROUP SECURITY LTD,109
Revenue,Place,Planning services,Management & Support Services,5105645217,15.09.2017,Planning Management,Agency staff,"1,400.00",VIVID RESOURCING,110
Revenue,Place,Planning services,Management & Support Services,5105645222,15.09.2017,Planning Management,Agency staff,"1,400.00",VIVID RESOURCING,111
Revenue,Place,Planning services,Management & Support Services,5105645924,15.09.2017,Planning Management,Agency staff,"1,520.00",VIVID RESOURCING,112
Revenue,Place,Planning services,Management & Support Services,5105647073,15.09.2017,Planning Management,Agency staff,"1,520.00",VIVID RESOURCING,113
Revenue,Place,Planning services,Management & Support Services,5105647664,20.09.2017,Planning Management,Agency staff,"1,216.00",VIVID RESOURCING,114
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105645925,15.09.2017,DoLS/MCA,Professional Services,921.60,REDACTED PERSONAL DATA,115
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105647542,20.09.2017,DoLS/MCA,Professional Services,"1,105.92",REDACTED PERSONAL DATA,116
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105644452,01.09.2017,Home to School Mainstream Transport,Taxis - Contract Hire,812.00,HAVEN TAXIS & PRIVATE HIRE,117
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105648166,27.09.2017,Business Support  - Fire,Property Services - Day to day Maintenance,45.00,WIGHT HEATING LTD,118
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105647105,13.09.2017,Gouldings Resource Centre,Property Services - Day to day Maintenance,45.00,WIGHT HEATING LTD,119
Revenue,Childrens Services,Children's & Education Services,Support Service & Management Costs,5105647104,13.09.2017,Childrens Centres Maintenance,Minor Works,115.00,WIGHT HEATING LTD,120
Revenue,Place,Housing Services,Homelessness,5105647757,22.09.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY,121
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105646605,06.09.2017,Dinosaur Isle Museum (Sandown Geology),Marketing Costs,606.67,3 MEDIA LTD,122
Revenue,Resources,Central Services,Support Services,5105648457,29.09.2017,Litigation Costs,Legal Fees - Other Parties,600.00,3PB THE CHAMBERS OF IAN LAWRIE QC,123
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647713,22.09.2017,Purchased Fostering,Charges from Independent Providers,"4,114.50",5 FOSTERING,124
Revenue,Regeneration,Planning services,Economic Development,5105646624,06.09.2017,Director of Regeneration,Vehicle Hire External,330.00,REDACTED PERSONAL DATA,125
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105648525,29.09.2017,Dinosaur Isle Museum (Sandown Geology),Heritage Acquisitions,600.00,REDACTED PERSONAL DATA,127
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647322,15.09.2017,Special Guardianship Order Costs,Support Children,105.00,REDACTED PERSONAL DATA,135
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647807,22.09.2017,Special Guardianship Order Costs,Support Children,105.00,REDACTED PERSONAL DATA,136
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647807,22.09.2017,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,137
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647322,15.09.2017,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,138
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105648280,29.09.2017,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,139
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105646786,08.09.2017,Special Guardianship Order Costs,Support Children,105.00,REDACTED PERSONAL DATA,140
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105646786,08.09.2017,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,141
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647886,29.09.2017,Leaving Care Costs,Support Children,138.16,REDACTED PERSONAL DATA,144
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105648334,29.09.2017,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,145
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105648334,29.09.2017,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA,146
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647886,29.09.2017,Leaving Care Costs,Support Children,78.28,REDACTED PERSONAL DATA,147
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647886,29.09.2017,Leaving Care Costs,Support Children,3.31,REDACTED PERSONAL DATA,148
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105648334,29.09.2017,Leaving Care Costs,Support Children,2.90,REDACTED PERSONAL DATA,149
Revenue,Place,Housing Services,Homelessness,5105647753,22.09.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,151
Revenue,Place,Housing Services,Homelessness,5105647753,22.09.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,152
Revenue,Place,Housing Services,Homelessness,5105647753,22.09.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,153
Revenue,Place,Housing Services,Homelessness,5105647753,22.09.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,154
Revenue,Place,Housing Services,Homelessness,5105647753,22.09.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,155
Revenue,Place,Housing Services,Homelessness,5105647753,22.09.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,156
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105648267,29.09.2017,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA,158
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647794,22.09.2017,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA,159
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647309,15.09.2017,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA,160
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105646772,08.09.2017,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA,161
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105646816,08.09.2017,In-house Fostering,Boarding Out Allowances,500.00,REDACTED PERSONAL DATA,164
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105646816,08.09.2017,In-house Fostering,Boarding Out Allowances,500.00,REDACTED PERSONAL DATA,165
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647352,15.09.2017,In-house Fostering,Boarding Out Allowances,500.00,REDACTED PERSONAL DATA,166
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647855,22.09.2017,In-house Fostering,Boarding Out Allowances,500.00,REDACTED PERSONAL DATA,167
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647855,22.09.2017,In-house Fostering,Boarding Out Allowances,500.00,REDACTED PERSONAL DATA,168
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647352,15.09.2017,In-house Fostering,Boarding Out Allowances,500.00,REDACTED PERSONAL DATA,169
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105648309,29.09.2017,In-house Fostering,Boarding Out Allowances,500.00,REDACTED PERSONAL DATA,170
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105648309,29.09.2017,In-house Fostering,Boarding Out Allowances,500.00,REDACTED PERSONAL DATA,171
Revenue,Place,Housing Services,Homelessness,5105647744,22.09.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,700.00,REDACTED PERSONAL DATA,176
Revenue,Place,Housing Services,Homelessness,5105647744,22.09.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA,177
Revenue,Place,Housing Services,Homelessness,5105647744,22.09.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA,178
Revenue,Place,Housing Services,Homelessness,5105647744,22.09.2017,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA,179
Revenue,Place,Planning services,Planning Policy,5105647544,15.09.2017,Local Development Framework,Consultants Fees,"9,482.50",A TO THERE SOLUTIONS LTD,181
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105646577,06.09.2017,Memory & Cognition Residential 65+,Charges from Independent Providers,"3,200.12",ABBERDALE LIMITED,186
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105646199,06.09.2017,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,950.20",ACACIA CARE HOME,187
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105646199,06.09.2017,Carers Residential,Charges from Independent Providers,"1,950.20",ACACIA CARE HOME,188
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105646199,06.09.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,862.00",ACACIA CARE HOME,189
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105646199,06.09.2017,Physical Support Residential 65+,Charges from Independent Providers,"1,950.20",ACACIA CARE HOME,190
Revenue,Adult Services,Balance Sheet,Balance Sheet,5105646199,06.09.2017,REDACTED PERSONAL DATA,Order Settlement to Bal Sht GL,"1,862.00",ACACIA CARE HOME,191
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105648141,27.09.2017,Specialist Cross-Council Training,Training,"1,995.00",ACAS,192
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,5105647643,20.09.2017,Licensing Services,Professional Services,24.00,ACCESS PERSONAL CHECKING SERVICES LTD,193
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,5105647643,20.09.2017,Licensing Services,Professional Services,176.00,ACCESS PERSONAL CHECKING SERVICES LTD,194
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105647139,15.09.2017,Purchased Fostering,Charges from Independent Providers,"3,874.38",ACTION FOR CHILDREN SERVICES LTD,195
Revenue,Resources,Central Services,Support Services,5105646652,08.09.2017,ICT Refresh Programme,Computer Maintenance,"17,825.85",ADAM CONTINUITY LTD,197
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105648230,27.09.2017,Fire Technical Support,Vehicle Maintenance Costs,-352.90,ADAMS MOREY LTD,199
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105646065,01.09.2017,In-house Fostering,Advertising & Publicity,377.00,ADGIFTDISCOUNTS LTD,200
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105646629,08.09.2017,Commercial Sales Team,Advertising & Publicity,314.00,ADGIFTDISCOUNTS LTD,201
