Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105623742,28.10.2019,Court Work & Consultancy Services,Legal Fees - Other Parties,267.61,GARY TAYLOR ASSOCIATES LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105623778,28.10.2019,Home to School SEN Transport (LA),Taxis - Contract Hire,600.00,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105622407,09.10.2019,Home to College Post 16 Transport,Taxis - Contract Hire,200.00,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105622403,18.10.2019,Home to College Post 16 Transport,Taxis - Contract Hire,400.00,HAYLES TAXIS
Capital,Place,Capital,Capital,5105622309,16.10.2019,Bus Infrastructure,Payment to Contractors - Capital,297.50,ISLAND HIGHWAY & TRANSPORT
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105622153,16.10.2019,Plean Dene,Cleaning Contracts,85.00,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105622153,16.10.2019,Saxonbury,Cleaning Contracts,32.00,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105622153,16.10.2019,Westminster House,Cleaning Contracts,60.00,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105622153,16.10.2019,31 Carter Avenue,Cleaning Contracts,27.00,ISLANDWIDE WINDOW CLEANING
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105622800,23.10.2019,Fire Control,Computer Software Licencing,200.00,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105622272,11.10.2019,ICT Contracts,Computer Maintenance,300.00,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105620634,10.10.2019,Litigation Costs,Legal Fees - Other Parties,450.00,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Resources,Central Services,Support Services,5105621249,10.10.2019,Litigation Costs,Legal Fees - Other Parties,-540.00,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105621566,16.10.2019,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),150.00,JOHN CATTLE'S SKATE CLUB
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105621566,16.10.2019,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),150.00,JOHN CATTLE'S SKATE CLUB
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105622685,23.10.2019,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),200.00,JOHN CATTLE'S SKATE CLUB
Revenue,Resources,Central Services,Support Services,5105622613,11.10.2019,Litigation Costs,Legal Fees - Other Parties,"1,725.00",REDACTED PERSONAL DATA
Capital,Childrens Services,Capital,Capital,5105622217,16.10.2019,Administration and Inspection Schemes,Payment to Contractors - Capital,300.00,LINSCH CONSULTANTS
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105621800,16.10.2019,Safeguarding Adults,Consultants Fees,"3,600.00",MAKING CONNECTIONS (IW) LTD
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105621168,04.10.2019,Adult Social Care - Workforce Development,Training,810.00,MAKING CONNECTIONS (IW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105622366,16.10.2019,Home to School SEN Transport (LA),Taxis - Contract Hire,927.00,MR TAXIS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622034,04.10.2019,Adoption Support Fund,Charges from Independent Providers,458.33,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622034,04.10.2019,Adoption Support Fund,Charges from Independent Providers,458.33,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622034,04.10.2019,Adoption Support Fund,Charges from Independent Providers,458.33,REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105623025,18.10.2019,Rights of Way Operations,Payment to Private Contractors,750.00,NIGEL EARLEY SERVICES LTD
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105623946,30.10.2019,Rights of Way Operations,Payment to Private Contractors,200.00,NIGEL EARLEY SERVICES LTD
Revenue,Resources,Central Services,Support Services,5105622229,09.10.2019,Legal Services Section,Sundry Office Expenses,59.97,OD CONSULTANCY LTD
Revenue,Adult Services,Housing Services,Homelessness,5105623247,23.10.2019,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105623247,23.10.2019,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105623247,23.10.2019,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105623247,23.10.2019,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105623247,23.10.2019,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620323,30.10.2019,Adoption Support Fund,Charges from Independent Providers,60.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105622381,11.10.2019,Children's Services Strategic Management,Professional Services,250.00,PRINCIPAL SURVEYORS LTD
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105622404,16.10.2019,Cowes Library,Professional Services,250.00,PRINCIPAL SURVEYORS LTD
Revenue,Regeneration,Central Services,Support Services,5105622379,23.10.2019,Strategic Assets Team,Professional Services,250.00,PRINCIPAL SURVEYORS LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105621242,02.10.2019,Deferred Payment Fees,Professional Services,150.00,PRINCIPAL SURVEYORS LTD
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105622380,16.10.2019,Cothey Bottom Store RYDE,Professional Services,250.00,PRINCIPAL SURVEYORS LTD
Revenue,Regeneration,Planning services,Business Support,5105623068,23.10.2019,Somerton Industrial Park,Professional Services,150.00,PRINCIPAL SURVEYORS LTD
Revenue,Regeneration,Planning services,Business Support,5105623178,23.10.2019,Somerton Industrial Park,Professional Services,150.00,PRINCIPAL SURVEYORS LTD
Revenue,Regeneration,Planning services,Business Support,5105624266,30.10.2019,Somerton Industrial Park,Professional Services,150.00,PRINCIPAL SURVEYORS LTD
Revenue,Regeneration,Planning services,Business Support,5105622637,11.10.2019,Somerton Industrial Park,Professional Services,150.00,PRINCIPAL SURVEYORS LTD
Revenue,Regeneration,Planning services,Business Support,5105623816,28.10.2019,Somerton Industrial Park,Professional Services,150.00,PRINCIPAL SURVEYORS LTD
Revenue,Regeneration,Planning services,Business Support,5105623860,30.10.2019,Somerton Industrial Park,Professional Services,150.00,PRINCIPAL SURVEYORS LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105622795,18.10.2019,Family Centres Maintenance,Professional Services,250.00,PRINCIPAL SURVEYORS LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105623558,25.10.2019,Family Centres Maintenance,Professional Services,250.00,PRINCIPAL SURVEYORS LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105623859,30.10.2019,Family Centres Maintenance,Professional Services,250.00,PRINCIPAL SURVEYORS LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105623766,28.10.2019,Family Centres Maintenance,Professional Services,250.00,PRINCIPAL SURVEYORS LTD
Revenue,Regeneration,Central Services,Support Services,5105623042,30.10.2019,"Guildhall,Newport",Property Services - Planned Maintenance,195.00,R G PROPERTY SERVICES
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105622359,09.10.2019,Home to School SEN Transport (LA),Taxis - Contract Hire,-135.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105622361,11.10.2019,Home to School SEN Transport (LA),Taxis - Contract Hire,135.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105623127,25.10.2019,Home to School SEN Transport (LA),Taxis - Contract Hire,190.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105623012,25.10.2019,Home to School SEN Transport (LA),Taxis - Contract Hire,150.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105622212,09.10.2019,Home to School SEN Transport (LA),Taxis - Contract Hire,135.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105621814,11.10.2019,Home to College Post 16 Transport,Taxis - Contract Hire,284.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105621815,23.10.2019,Home to College Post 16 Transport,Taxis - Contract Hire,284.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105621816,11.10.2019,Home to College Post 16 Transport,Taxis - Contract Hire,284.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105623125,25.10.2019,Home to College Post 16 Transport,Taxis - Contract Hire,214.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105622653,23.10.2019,Home to College Post 16 Transport,Taxis - Contract Hire,249.00,ROUNSEVELLS TAXIS
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105623937,29.10.2019,Learning Disability Other LT Care 18-64,Taxis - Contract Hire,-400.00,ROUNSEVELLS TAXIS
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105621270,16.10.2019,Learning Disability Other LT Care 18-64,Taxis - Contract Hire,400.00,ROUNSEVELLS TAXIS
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105623908,30.10.2019,Ferry Operation,Payment to Private Contractors,"5,300.00",SHORELINE SURVEYS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105621818,02.10.2019,Director of Regeneration,Consultants Fees,"5,021.00",SOUTH ISLAND ESTATES LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623047,30.10.2019,Beaulieu House,Client Expenses,120.00,SPLAT MESSY PLAY LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105622080,04.10.2019,Short Breaks,Charges from Independent Providers,100.00,SPLAT MESSY PLAY LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105622704,16.10.2019,Short Breaks,Charges from Independent Providers,200.00,SPLAT MESSY PLAY LTD
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105621538,04.10.2019,Adult Social Care - Workforce Development,Training,549.00,ST THOMAS TRAINING
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105622608,11.10.2019,Commissioning ACL,Grants to External Bodies,"6,000.00",THE CROSSLEY COMPANY (IOW) LTD
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105621514,18.10.2019,Social Isolation/Other Other ST Support,Charges from Independent Providers,650.00,THE ROBOS SPECIALIST CLEANING
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105621734,25.10.2019,Social Isolation/Other Other ST Support,Professional Services,425.00,THE ROBOS SPECIALIST CLEANING
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105623198,23.10.2019,Social Isolation/Other Other ST Support,Professional Services,800.00,THE ROBOS SPECIALIST CLEANING
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105623754,28.10.2019,Social Isolation/Other Other ST Support,Professional Services,650.00,THE ROBOS SPECIALIST CLEANING
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105623964,30.10.2019,Short Breaks,Charges from Independent Providers,216.00,THE VECTIS RADIO 4PS TRAINING
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105622178,16.10.2019,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,330.00",THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105622184,16.10.2019,Home to School SEN Transport (LA),Taxis - Contract Hire,"2,090.00",THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105622186,11.10.2019,Home to School SEN Transport (LA),Taxis - Contract Hire,720.00,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105622235,16.10.2019,Home to School Mainstream Transport,Taxis - Contract Hire,900.00,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105623017,23.10.2019,Home to School SEN Transport (LA),Taxis - Contract Hire,608.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105623017,23.10.2019,Home to College Post 16 Transport,Taxis - Contract Hire,322.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105623017,23.10.2019,Home to College Post 16 Transport,Taxis - Contract Hire,864.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105623017,23.10.2019,Home to College Post 16 Transport,Taxis - Contract Hire,320.00,TJ CAR SERVICES LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105623017,23.10.2019,Home to College Post 16 Transport,Taxis - Contract Hire,456.00,TJ CAR SERVICES LTD
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105621548,16.10.2019,Social Isolation/Other Other ST Support,Charges from Independent Providers,740.00,TOP MOPS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105623821,28.10.2019,"Pier St, Sandown",Cleaning Contracts,18.00,TOP MOPS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105623821,28.10.2019,"Pier St, Sandown",Cleaning Contracts,510.00,TOP MOPS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105623554,28.10.2019,"Pier St, Sandown",Cleaning Contracts,18.00,TOP MOPS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105623818,28.10.2019,"Pier St, Sandown",Cleaning Contracts,18.00,TOP MOPS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105623818,28.10.2019,"Pier St, Sandown",Cleaning Contracts,510.00,TOP MOPS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105623819,28.10.2019,"Pier St, Sandown",Cleaning Contracts,18.00,TOP MOPS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105623819,28.10.2019,"Pier St, Sandown",Cleaning Contracts,510.00,TOP MOPS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105623553,28.10.2019,"Pier St, Sandown",Cleaning Contracts,510.00,TOP MOPS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105623553,28.10.2019,"Pier St, Sandown",Cleaning Contracts,18.00,TOP MOPS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105623554,28.10.2019,"Pier St, Sandown",Cleaning Contracts,510.00,TOP MOPS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105622245,11.10.2019,"Pier St, Sandown",Cleaning Contracts,182.14,TOP MOPS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105622245,11.10.2019,"Pier St, Sandown",Cleaning Contracts,6.42,TOP MOPS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105622371,09.10.2019,"Pier St, Sandown",Consumable Cleaning Materials,-51.75,TOP MOPS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105622068,09.10.2019,"Pier St, Sandown",Consumable Cleaning Materials,252.23,TOP MOPS LIMITED
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105622421,11.10.2019,Medina Leisure Centre,Payment to Private Contractors,32.00,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Children's & Education Services,Support Services,5105621069,02.10.2019,97 High St (former Ryde Yth),Security of Buildings,147.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Support Services,5105619824,04.10.2019,Grafton Street Sandown (ex Sandown Yth),Security of Buildings,87.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Support Services,5105622420,16.10.2019,Grafton Street Sandown (ex Sandown Yth),Security of Buildings,72.00,VECTIS GROUP SECURITY LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105622422,11.10.2019,Westridge Squash Courts,Maintenance of Operational Equipment,12.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105622419,28.10.2019,Island Learning Centre,Stationery,27.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105619844,23.10.2019,Island Learning Centre,Stationery,12.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105619844,23.10.2019,Island Learning Centre,Stationery,15.00,VECTIS GROUP SECURITY LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105622423,11.10.2019,The Heights,Maintenance of Operational Equipment,12.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105622289,16.10.2019,Home to School SEN Transport (LA),Taxis - Contract Hire,760.00,W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105622214,25.10.2019,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,850.00",W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105622228,16.10.2019,Home to College Post 16 Transport,Taxis - Contract Hire,756.00,W W CARS OF SEAVIEW
Capital,Childrens Services,Capital,Capital,5105622192,11.10.2019,Administration and Inspection Schemes,Payment to Contractors - Capital,"4,895.63",WIGHT HEATING LTD
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105622042,04.10.2019,Business Support  - Fire,Property Services - Planned Maintenance,92.03,WIGHT HEATING LTD
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105622044,04.10.2019,Business Support  - Fire,Property Services - Day to day Maintenance,80.00,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105623547,25.10.2019,Children's Services Strategic Management,Property Services - Planned Maintenance,565.13,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105622196,16.10.2019,Medina Leisure Centre,Property Services - Day to day Maintenance,"2,046.17",WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105624244,30.10.2019,Medina Leisure Centre,Property Services - Day to day Maintenance,80.00,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105621845,04.10.2019,Westminster House,Property Services - Day to day Maintenance,80.00,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624240,30.10.2019,Beaulieu House,Minor Works,80.00,WIGHT HEATING LTD
Revenue,Regeneration,Central Services,Support Services,5105624242,30.10.2019,"County Hall,Newport",Property Services - Day to day Maintenance,80.00,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105621842,04.10.2019,Family Centres Maintenance,Minor Works,80.00,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105621843,04.10.2019,Family Centres Maintenance,Minor Works,189.85,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105624243,30.10.2019,Family Centres Maintenance,Minor Works,80.00,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105621840,04.10.2019,Family Centres Maintenance,Minor Works,197.47,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105621839,04.10.2019,The Laurels,Minor Works,132.50,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105621821,02.10.2019,The Laurels,Minor Works,45.00,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105624241,30.10.2019,The Laurels,Minor Works,115.00,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105622992,18.10.2019,Adelaide Resource Centre,Property Services - Planned Maintenance,586.67,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105621847,04.10.2019,Adelaide Resource Centre,Property Services - Day to day Maintenance,97.50,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105622674,16.10.2019,Physical Support Nursing 65+,Charges from Independent Providers,"59,073.00",DCSL LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105623634,28.10.2019,Physical Support Nursing 65+,Charges from Independent Providers,"19,012.00",DCSL LTD
Revenue,Adult Services,Housing Services,Homelessness,5105623260,23.10.2019,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105623377,25.10.2019,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105624042,30.10.2019,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621867,04.10.2019,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105622453,11.10.2019,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
