Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Resources,Central Services,Central Services to the Public,5400002432,01/03/2019,Local Welfare Assistance Scheme,Local Welfare Provision payments,190.00,LEE ATKINS TRANSPORT
Revenue,Adult Services,Housing Services,Homelessness,5105619049,04/09/2019,Homelessness Support,Client Expenses,158.17,LEE ATKINS TRANSPORT
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105617145,11/09/2019,Safeguarding Adults,Consultants Fees,"3,600.00",MAKING CONNECTIONS (IW) LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105619129,20/09/2019,Safeguarding Adults,Consultants Fees,"3,600.00",MAKING CONNECTIONS (IW) LTD
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105620521,25/09/2019,Adult Social Care - Workforce Development,Training,810.00,MAKING CONNECTIONS (IW) LTD
Capital,Place,Capital,Capital,5105619063,06/09/2019,Rights Of Way Capital Programme,Payment to Contractors - Capital,"1,760.00",REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105620567,18/09/2019,Rights Of Way Capital Programme,Payment to Contractors - Capital,"3,080.00",REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105620860,20/09/2019,Rights Of Way Capital Programme,Payment to Contractors - Capital,880.00,REDACTED PERSONAL DATA
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105617448,04/09/2019,ASYE Programme,Training,500.00,MISSING SOLUTIONS LTD
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105620436,18/09/2019,ASYE Programme,Training,500.00,MISSING SOLUTIONS LTD
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105620436,18/09/2019,ASYE Programme,Training,500.00,MISSING SOLUTIONS LTD
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105617448,04/09/2019,ASYE Programme,Training,500.00,MISSING SOLUTIONS LTD
Revenue,Neighbourhoods,Planning services,Environmental Initiatives,5105621481,27/09/2019,WW Landscape Partnership,Payment to Private Contractors,"6,500.00",REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105619680,06/09/2019,Rights of Way Operations,Payment to Private Contractors,120.00,NIGEL EARLEY SERVICES LTD
Revenue,Resources,Central Services,Support Services,5105619715,06/09/2019,Legal Services Section,Sundry Office Expenses,59.97,OD CONSULTANCY LTD
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105619333,04/09/2019,Newport Library,Cleaning Contracts,195.00,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105620957,25/09/2019,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105620957,25/09/2019,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105620957,25/09/2019,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105620957,25/09/2019,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105620957,25/09/2019,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Regeneration,Central Services,Support Services,5105619151,11/09/2019,Properties  - Other Properties,Property Services - Day to day Maintenance,450.00,PRINCIPAL SURVEYORS LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105621100,25/09/2019,Deferred Payment Fees,Professional Services,150.00,PRINCIPAL SURVEYORS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105621083,25/09/2019,Non-Delegated Building Maintenance,Professional Services,275.00,PRINCIPAL SURVEYORS LTD
Revenue,Adult Services,Adult Social Care,Learning Disability Suppt-adults (18-64),5105619409,06/09/2019,Learning Disability Other LT Care 18-64,Taxis - Contract Hire,400.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105620370,20/09/2019,Home to College Post 16 Transport,Taxis - Contract Hire,350.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105620334,18/09/2019,S17 Disabled Children,Support Children,330.00,SCALLYWAGS FUN CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105620338,18/09/2019,S17 Disabled Children,Support Children,150.00,SCALLYWAGS FUN CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105620332,13/09/2019,Short Breaks,Charges from Independent Providers,"2,160.00",SCALLYWAGS FUN CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105620336,20/09/2019,S17 Disabled Children,Support Children,180.00,SCALLYWAGS FUN CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105620378,27/09/2019,S17 Disabled Children,Support Children,396.00,SCALLYWAGS FUN CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105620948,27/09/2019,S17 Child Protection,Support Children,79.33,SCALLYWAGS FUN CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105620948,27/09/2019,S17 Child Protection,Support Children,79.33,SCALLYWAGS FUN CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105620948,27/09/2019,S17 Child Protection,Support Children,74.34,SCALLYWAGS FUN CLUB
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105620553,25/09/2019,Adult Social Care - Workforce Development,Training,549.00,ST THOMAS TRAINING
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105619026,04/09/2019,Social Isolation/Other Other ST Support,Charges from Independent Providers,150.00,THE ROBOS SPECIALIST CLEANING
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105619837,11/09/2019,Island Learning Centre,Consumable Cleaning Materials,18.66,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105619840,11/09/2019,Island Learning Centre,Cleaning Contracts,"1,431.13",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105619833,11/09/2019,Island Learning Centre,Cleaning Contracts,655.96,TOP MOPS LIMITED
Revenue,Regeneration,Planning services,Economic Development,5105619025,04/09/2019,"Pier St, Sandown",Consumable Cleaning Materials,200.48,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105619356,04/09/2019,Island Learning Centre,Consumable Cleaning Materials,27.78,TOP MOPS LIMITED
Revenue,Regeneration,Central Services,Support Services,5105620333,25/09/2019,"Westridge, Ryde",Security of Buildings,92.00,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Central Services,Support Services,5105620314,18/09/2019,Non-operational buildings,Security of Buildings,60.00,VECTIS GROUP SECURITY LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105619829,11/09/2019,Medina Leisure Centre,Payment to Private Contractors,72.00,VECTIS GROUP SECURITY LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105619832,18/09/2019,Westridge Squash Courts,Maintenance of Operational Equipment,12.00,VECTIS GROUP SECURITY LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105619830,11/09/2019,The Heights,Maintenance of Operational Equipment,12.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105621492,27/09/2019,Broadlea PS Berry Hill site (was 55909),Security of Buildings,30.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105621524,27/09/2019,Weston Academy Closure,Security of Buildings,672.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105621540,27/09/2019,Barton Primary Sshool Disposal,Security of Buildings,552.00,VECTIS GROUP SECURITY LTD
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105619060,04/09/2019,Business Support  - Fire,Property Services - Planned Maintenance,75.00,WIGHT HEATING LTD
Revenue,Regeneration,Central Services,Support Services,5105619073,04/09/2019,Non-operational buildings,Property Services - Planned Maintenance,325.76,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105620554,18/09/2019,The Heights,Property Services - Day to day Maintenance,"1,755.41",WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105619068,04/09/2019,Dinosaur Isle Museum (Sandown Geology),Property Services - Day to day Maintenance,454.65,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105620552,18/09/2019,Gouldings Resource Centre,Property Services - Day to day Maintenance,45.00,WIGHT HEATING LTD
Revenue,Regeneration,Central Services,Support Services,5105620551,18/09/2019,Non-operational buildings,Property Services - Day to day Maintenance,62.50,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105620640,25/09/2019,Adelaide Resource Centre,Property Services - Day to day Maintenance,465.64,WIGHT HEATING LTD
Revenue,Adult Services,Housing Services,Homelessness,5105620970,25/09/2019,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Regeneration,Planning services,Economic Development,5105617476,27/09/2019,Pitch and Play Strategy,Consultants Fees,"9,936.20",4 GLOBAL CONSULTING LTD
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620124,13/09/2019,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621326,27/09/2019,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105619474,06/09/2019,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620709,20/09/2019,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620709,20/09/2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105619474,06/09/2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621326,27/09/2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620124,13/09/2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621326,27/09/2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620124,13/09/2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105619474,06/09/2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620709,20/09/2019,In-house Fostering,Boarding Out Allowances,239.44,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105619518,06/09/2019,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620752,20/09/2019,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620168,13/09/2019,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621369,27/09/2019,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621369,27/09/2019,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620168,13/09/2019,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620752,20/09/2019,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105619518,06/09/2019,Leaving Care Costs,Support Children,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105619428,11/09/2019,Court Work & Consultancy Services,Professional Services,"2,571.92",A G FAMILY SUPPORT
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105619428,11/09/2019,Court Work & Consultancy Services,Professional Services,676.71,A G FAMILY SUPPORT
Revenue,Adult Services,Housing Services,Homelessness,5105620967,25/09/2019,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105620967,25/09/2019,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105620967,25/09/2019,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105620967,25/09/2019,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105620967,25/09/2019,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105620967,25/09/2019,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5105620560,18/09/2019,Litigation Costs,Legal Fees - Other Parties,"1,000.00","COLLEGE CHAMBERS, BARRISTERS"
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621391,27/09/2019,In-house Fostering,Support Children,60.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105619462,06/09/2019,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620112,13/09/2019,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620697,20/09/2019,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621314,27/09/2019,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620142,13/09/2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620727,20/09/2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621344,27/09/2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105619493,06/09/2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105619493,06/09/2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105621344,27/09/2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620727,20/09/2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105620142,13/09/2019,In-house Fostering,Boarding Out Allowances,510.50,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105619307,04/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"3,200.12",ABBERDALE LIMITED
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105621668,27/09/2019,Memory & Cognition Residential 65+,Charges from Independent Providers,"3,200.12",ABBERDALE LIMITED
Revenue,Resources,Central Services,Support Services,5105620675,25/09/2019,Pension Administration,Computer Purchase & Rental,"4,242.00",ABSOFT LIMITED
Revenue,Resources,Central Services,Support Services,5105620675,25/09/2019,ICT Contracts,Computer Purchase & Rental,"4,242.00",ABSOFT LIMITED
Revenue,Resources,Children's & Education Services,Other Education and Community Budget,5105619009,06/09/2019,Specialist Cross-Council Training,Training,175.00,ACAS
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105620461,13/09/2019,Licensing Services,Professional Services,36.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105620461,13/09/2019,Licensing Services,Professional Services,264.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,Housing Services,Supporting People,5105620885,20/09/2019,Supporting People Learning Disability,Payment to Private Contractors,"2,055.35",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Housing Services,Supporting People,5105620886,20/09/2019,Supporting People Physical Disability,Payment to Private Contractors,"1,914.34",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Housing Services,Supporting People,5105620887,20/09/2019,Supporting People Mental Health,Payment to Private Contractors,"1,488.92",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105619863,11/09/2019,Westhorpe Supported Living,Charges from Independent Providers,"5,684.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105619863,11/09/2019,Westhorpe Supported Living,Charges from Independent Providers,"4,060.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105619863,11/09/2019,Westhorpe Supported Living,Charges from Independent Providers,"2,030.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105619863,11/09/2019,"Greengates, Ryde",Charges from Independent Providers,"5,684.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105619863,11/09/2019,"Greengates, Ryde",Charges from Independent Providers,"2,190.72",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105619863,11/09/2019,"41 Newport Road, Cowes",Charges from Independent Providers,"5,684.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105619863,11/09/2019,"41 Newport Road, Cowes",Charges from Independent Providers,"2,190.72",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105619863,11/09/2019,"Heath Road, Lake",Charges from Independent Providers,"4,553.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105619863,11/09/2019,"Heath Road, Lake",Charges from Independent Providers,"2,190.72",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105619863,11/09/2019,"17 Newport Road, Ventnor",Charges from Independent Providers,"4,553.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105619863,11/09/2019,"17 Newport Road, Ventnor",Charges from Independent Providers,"2,190.72",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105619863,11/09/2019,"Winton Street, Ryde",Charges from Independent Providers,"5,684.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105619863,11/09/2019,"Winton Street, Ryde",Charges from Independent Providers,"2,190.72",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105620420,13/09/2019,Community Equipment Store,Operational Equipment,"3,144.00",ACCORA  LIMITED
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105615719,25/09/2019,BCF Care Bill Implementation,Payment to Private Contractors,"20,000.00",ADAM HTT LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105621220,25/09/2019,BCF Care Bill Implementation,Payment to Private Contractors,"-20,000.00",ADAM HTT LTD
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105621248,27/09/2019,BCF Care Bill Implementation,Payment to Private Contractors,"18,630.14",ADAM HTT LTD
