"Capital, Revenue or Balance Sheet",Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105691009,24.11.2021,DoLS/MCA,Professional Services,175.59,DR ALEXIS BOWERS LTD
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105691009,24.11.2021,DoLS/MCA,Professional Services,10.74,DR ALEXIS BOWERS LTD
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105690373,17.11.2021,Adult Social Care - Workforce Development,Training,875.00,EDGE TRAINING & CONS LTD
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105690395,17.11.2021,Adult Social Care - Workforce Development,Training,875.00,EDGE TRAINING & CONS LTD
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105690396,17.11.2021,Adult Social Care - Workforce Development,Training,875.00,EDGE TRAINING & CONS LTD
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105690404,17.11.2021,Adult Social Care - Workforce Development,Training,875.00,EDGE TRAINING & CONS LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105691772,26.11.2021,Court Work & Consultancy Services,Professional Services,642.21,GARY TAYLOR ASSOCIATES LIMITED
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105691317,24.11.2021,Court Work & Consultancy Services,Professional Services,86.63,GARY TAYLOR ASSOCIATES LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105690321,12.11.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,700.00,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105690332,12.11.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,616.00,HAYLES TAXIS
Revenue,Regeneration,Cultural and Related Services,Culture and Heritage,5105688494,12.11.2021,Events Support,Payment to Private Contractors,"6,500.00",ISLAND HIGHWAY & TRANSPORT
Revenue,Regeneration,Cultural and Related Services,Tourism,5105688494,12.11.2021,Isle of Wight Festival,Payment to Private Contractors,"12,500.00",ISLAND HIGHWAY & TRANSPORT
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105689613,05.11.2021,Westminster House,Cleaning Contracts,60.00,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105689613,05.11.2021,Plean Dene,Cleaning Contracts,86.00,ISLANDWIDE WINDOW CLEANING
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105689613,05.11.2021,Saxonbury,Cleaning Contracts,34.00,ISLANDWIDE WINDOW CLEANING
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105688708,05.11.2021,Workforce Development - Early Years,Training,200.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105688122,03.11.2021,Short Breaks,Charges from Independent Providers,44.78,JOHN CATTLE'S SKATE CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105688123,03.11.2021,Short Breaks,Charges from Independent Providers,179.12,JOHN CATTLE'S SKATE CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105688125,03.11.2021,Short Breaks,Charges from Independent Providers,223.90,JOHN CATTLE'S SKATE CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105688126,03.11.2021,Short Breaks,Charges from Independent Providers,179.12,JOHN CATTLE'S SKATE CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105688127,03.11.2021,Short Breaks,Charges from Independent Providers,179.12,JOHN CATTLE'S SKATE CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105688128,03.11.2021,Short Breaks,Charges from Independent Providers,223.90,JOHN CATTLE'S SKATE CLUB
Revenue,Regeneration,Planning services,Business Support,5105690451,17.11.2021,"Dodnor Units, Newport",Property Services - Day to day Maintenance,175.00,LINSCH CONSULTANTS
Revenue,Public Health,Public Health,Miscellaneous Public Health Services,5105690940,19.11.2021,PEACH NP,Consultants Fees,"2,500.00",REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105690161,12.11.2021,Rights of Way Operations,Payment to Private Contractors,"1,320.00",REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105690663,17.11.2021,Rights of Way Operations,Payment to Private Contractors,"2,200.00",REDACTED PERSONAL DATA
Revenue,Resources,Central Services,Support Services,5400003105,29.11.2021,Safeguarding Training,Training,450.00,MISSING SOLUTIONS LTD
Revenue,Resources,Central Services,Support Services,5400003111,29.11.2021,Safeguarding Training,Training,600.00,MISSING SOLUTIONS LTD
Capital,Place,Capital,Capital,5105691019,24.11.2021,Rights Of Way Capital Programme,Payment to Contractors - Capital,"6,000.00",REDACTED PERSONAL DATA
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105691011,24.11.2021,Tree Felling / Replacement,Payment to Private Contractors,500.00,NIGEL EARLEY SERVICES LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105689215,03.11.2021,Cemeteries Administration,Grounds Maintenance,425.00,NIGEL EARLEY SERVICES LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105689216,03.11.2021,Cemeteries Administration,Grounds Maintenance,150.00,NIGEL EARLEY SERVICES LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105691875,29.11.2021,Cemeteries Administration,Grounds Maintenance,300.00,NIGEL EARLEY SERVICES LTD
Revenue,Resources,Central Services,Support Services,5105690269,12.11.2021,Legal Services Section,Sundry Office Expenses,59.97,OD CONSULTANCY LTD
Revenue,Adult Services,Housing Services,Homelessness,5105691036,24.11.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105691036,24.11.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105691036,24.11.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105691036,24.11.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105691036,24.11.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105689325,05.11.2021,Adopt South Adoption Support Fund,Charges from Independent Providers,75.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105689326,05.11.2021,Adopt South Adoption Support Fund,Charges from Independent Providers,75.00,REDACTED PERSONAL DATA
Revenue,Regeneration,Central Services,Support Services,5105691753,26.11.2021,Strategic Assets Team,Professional Services,"3,750.00",PRINCIPAL SURVEYORS LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105688384,03.11.2021,Special Discretionary Grants,Charges from Independent Providers,"5,460.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105689283,03.11.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,-630.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105689284,03.11.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,627.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105688153,03.11.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,630.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5400003109,29.11.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,735.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105690946,24.11.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,363.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105689941,24.11.2021,Home to College Post 16 Transport,Taxis - Contract Hire,210.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105690578,19.11.2021,Island Learning Centre,Taxis - Contract Hire,70.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105688471,12.11.2021,Island Learning Centre,Taxis - Contract Hire,87.50,ROUNSEVELLS TAXIS
Revenue,Adult Services,Housing Services,Homelessness,5105689691,05.11.2021,Homelessness Support,Client Expenses,400.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105689792,17.11.2021,S17 Disabled Children,Support Children,300.00,SCALLYWAGS FUN CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105689789,19.11.2021,S17 Disabled Children,Support Children,108.00,SCALLYWAGS FUN CLUB
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105689790,10.11.2021,Holiday Activities & Food Programme,Payments to Voluntary and Other Associations,"6,704.90",SCALLYWAGS FUN CLUB
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105688825,03.11.2021,Special Discretionary Grants,Charges from Independent Providers,"1,800.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105690916,19.11.2021,Pupil Premium Managed Centrally,Professional Services,300.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105690917,19.11.2021,Pupil Premium Managed Centrally,Professional Services,360.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105690916,19.11.2021,Pupil Premium Managed Centrally,Travel Expenses,51.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105690917,19.11.2021,Pupil Premium Managed Centrally,Travel Expenses,51.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5400003123,29.11.2021,Short Breaks,Charges from Independent Providers,239.00,THE CROSSLEY COMPANY (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5400003124,29.11.2021,Short Breaks,Charges from Independent Providers,172.00,THE CROSSLEY COMPANY (IOW) LTD
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105691789,26.11.2021,Social Isolation/Other Other ST Support,Professional Services,420.00,THE ROBOS SPECIALIST CLEANING
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105689608,05.11.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,700.00,THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105689607,05.11.2021,Home to School Mainstream Transport,Taxis - Contract Hire,880.00,THOMPSON TAXI
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105690585,26.11.2021,Social Isolation/Other Other ST Support,Professional Services,"1,130.60",TOP MOPS LIMITED
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105690188,17.11.2021,Social Isolation/Other Other ST Support,Professional Services,588.00,TOP MOPS LIMITED
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105689403,10.11.2021,Social Isolation/Other Other ST Support,Professional Services,541.00,TOP MOPS LIMITED
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105688706,10.11.2021,Social Isolation/Other Other ST Support,Professional Services,637.00,TOP MOPS LIMITED
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105690628,26.11.2021,Public Conveniences - General,Cleaning Contracts,632.50,TOP MOPS LIMITED
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105691575,26.11.2021,Public Conveniences - General,Cleaning Contracts,67.37,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105689334,03.11.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,520.00",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105691656,26.11.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,880.00,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105691558,26.11.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,660.00,TOP MOPS LIMITED
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105690398,19.11.2021,Ryde Harbour,Payment to Private Contractors,560.00,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105688816,05.11.2021,Home to College Post 16 Transport,Taxis - Contract Hire,450.00,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105691655,26.11.2021,Home to College Post 16 Transport,Taxis - Contract Hire,650.00,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105690554,19.11.2021,Island Learning Centre,Cleaning Contracts,837.00,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105690626,19.11.2021,Island Learning Centre,Cleaning Contracts,"1,842.50",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105687997,05.11.2021,Island Learning Centre,Consumable Cleaning Materials,103.10,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105691554,26.11.2021,Home to School Mainstream Transport,Taxis - Contract Hire,"1,485.00",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105691555,26.11.2021,Home to School Mainstream Transport,Taxis - Contract Hire,"1,254.00",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105691556,26.11.2021,Home to School Mainstream Transport,Taxis - Contract Hire,"1,144.00",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105689646,05.11.2021,Barton Primary Sshool Disposal,Security of Buildings,12.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105692099,29.11.2021,Barton Primary Sshool Disposal,Security of Buildings,12.00,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Planning services,Economic Development,5105690984,19.11.2021,Victoria Quays,Security of Buildings,567.00,VECTIS GROUP SECURITY LTD
Capital,Place,Capital,Capital,5105691879,29.11.2021,Waste Capital Programme,External Design and Supervision Fees,60.00,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Central Services,Support Services,5105691296,24.11.2021,Elmdon (The Laurels),Security of Buildings,125.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105691999,29.11.2021,Weston Academy Closure,Security of Buildings,201.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105689623,05.11.2021,Weston Academy Closure,Security of Buildings,252.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105691190,24.11.2021,Ex Studio School Grange Rd East Cowes,Security of Buildings,162.00,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Central Services,Support Services,5105688520,05.11.2021,"Westridge, Ryde",Security of Buildings,12.00,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Central Services,Support Services,5105691266,26.11.2021,"Westridge, Ryde",Security of Buildings,12.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105690344,12.11.2021,Island Learning Centre,Security of Buildings,30.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105690344,12.11.2021,Island Learning Centre,Security of Buildings,12.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Support Services,5105690674,17.11.2021,Grafton Street Sandown (ex Sandown Yth),Security of Buildings,147.00,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Central Services,Support Services,5105691172,26.11.2021,Public Sector Partnership Costs,Security of Buildings,60.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105689647,05.11.2021,Broadlea PS Berry Hill site (was 55909),Security of Buildings,30.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105692100,29.11.2021,Broadlea PS Berry Hill site (was 55909),Security of Buildings,12.50,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105692100,29.11.2021,Broadlea PS Berry Hill site (was 55909),Security of Buildings,17.50,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105689218,03.11.2021,Non-Delegated Building Maintenance,Security of Buildings,15.00,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Planning services,Planning Policy,5105691818,26.11.2021,Island Planning Strategy,Agency staff,"7,588.50",VIVID RESOURCING
Revenue,Regeneration,Planning services,Planning Policy,5105691265,26.11.2021,Island Planning Strategy,Agency staff,"1,804.50",VIVID RESOURCING
Revenue,Regeneration,Planning services,Planning Policy,5105691363,26.11.2021,Island Planning Strategy,Agency staff,"-1,804.50",VIVID RESOURCING
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105689314,03.11.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,100.00",W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105689316,03.11.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,660.00,W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105690305,12.11.2021,Home to College Post 16 Transport,Taxis - Contract Hire,475.20,HAVEN TAXIS & PRIVATE HIRE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105689070,17.11.2021,Home to College Post 16 Transport,Taxis - Contract Hire,574.20,HAVEN TAXIS & PRIVATE HIRE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105690409,17.11.2021,Home to School Mainstream Transport,Taxis - Contract Hire,"1,368.10",HAVEN TAXIS & PRIVATE HIRE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105690306,12.11.2021,Home to School Mainstream Transport,Taxis - Contract Hire,848.90,HAVEN TAXIS & PRIVATE HIRE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105690550,17.11.2021,Children's Services Strategic Management,Minor Works,195.00,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105691550,26.11.2021,Gouldings Resource Centre,Property Services - Day to day Maintenance,236.15,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105689729,10.11.2021,Gouldings Resource Centre,Property Services - Day to day Maintenance,229.26,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105689730,10.11.2021,Gouldings Resource Centre,Property Services - Day to day Maintenance,80.00,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105689731,10.11.2021,Gouldings Resource Centre,Property Services - Day to day Maintenance,185.00,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105691932,29.11.2021,Gouldings Resource Centre,Maintenance of Operational Equipment,115.00,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105691934,29.11.2021,Medina Theatre,Property Services - Day to day Maintenance,220.00,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105691935,29.11.2021,Medina Theatre,Property Services - Day to day Maintenance,80.00,WIGHT HEATING LTD
Revenue,Regeneration,Central Services,Support Services,5105690561,17.11.2021,Non-operational buildings,Property Services - Planned Maintenance,385.96,WIGHT HEATING LTD
Revenue,Regeneration,Central Services,Support Services,5105691923,29.11.2021,Non-operational buildings,Property Services - Planned Maintenance,120.53,WIGHT HEATING LTD
Revenue,Childrens Services,Central Services,Support Services,5105691922,29.11.2021,Branstone Farm Studies Centre,Property Services - Planned Maintenance,35.00,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105690552,17.11.2021,Sandown Library,Property Services - Day to day Maintenance,285.28,WIGHT HEATING LTD
Revenue,Regeneration,Central Services,Support Services,5105691929,29.11.2021,Carisbrooke Depot,Property Services - Planned Maintenance,75.00,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105690563,17.11.2021,Family Centres Maintenance,Minor Works,578.12,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105691927,29.11.2021,Family Centres Maintenance,Minor Works,115.00,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105691920,29.11.2021,Specialist Service Business Admin,Minor Works,808.93,WIGHT HEATING LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105690551,17.11.2021,Crematorium,Property Services - Planned Maintenance,196.70,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105689707,05.11.2021,The Heights,Property Services - Day to day Maintenance,80.00,WIGHT HEATING LTD
Revenue,Adult Services,Housing Services,Homelessness,5105691048,24.11.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105690456,17.11.2021,Home to College Post 16 Transport,Taxis - Contract Hire,220.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105690454,17.11.2021,Home to School Mainstream Transport,Taxis - Contract Hire,132.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105691537,26.11.2021,Children placed with Family&Friends,Boarding Out Allowances,226.66,REDACTED PERSONAL DATA
