Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Head of ASC & Community Wellbeing,5105698290,07.11.2014,Adelaide Resource Centre,Catering Purchases,19.56,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105698322,07.11.2014,Adelaide Resource Centre,Catering Purchases,25.68,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105698322,07.11.2014,Adelaide Resource Centre,Catering Purchases,124.58,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105698290,07.11.2014,Adelaide Resource Centre,Catering Purchases,258.02,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105698292,07.11.2014,Adelaide Resource Centre,Catering Purchases,148.13,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105698288,07.11.2014,Adelaide Resource Centre,Catering Purchases,222.89,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105698326,14.11.2014,Adelaide Resource Centre,Catering Purchases,19.28,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105697803,05.11.2014,Gouldings Resource Centre,Catering Equipment,17.98,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105698952,12.11.2014,Gouldings Resource Centre,Catering Purchases,808.31,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105698952,12.11.2014,Gouldings Resource Centre,Catering Purchases,115.33,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105600687,27.11.2014,Gouldings Resource Centre,Catering Purchases,142.93,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105600627,27.11.2014,Westminster House,Catering Purchases,153.75,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105600629,27.11.2014,Westminster House,Catering Purchases,86.77,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105697881,05.11.2014,Westminster House,Catering Purchases,186.88,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105697896,05.11.2014,Westminster House,Catering Purchases,69.80,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105697882,05.11.2014,Westminster House,Catering Purchases,91.09,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105600208,27.11.2014,Ryde Sports Centre,Stock Purchases,227.87,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105697743,05.11.2014,Ryde Sports Centre,Stock Purchases,145.45,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105698276,07.11.2014,The Heights,Stock Purchases,86.58,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105698276,07.11.2014,The Heights,Stock Purchases,58.59,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105698282,07.11.2014,The Heights,Stock Purchases,287.83,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105698264,12.11.2014,The Heights,Stock Purchases,235.20,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105698264,12.11.2014,The Heights,Stock Purchases,0.01,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105693825,12.11.2014,The Heights,Stock Purchases,172.32,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105693834,12.11.2014,The Heights,Stock Purchases,-23.28,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105693825,12.11.2014,The Heights,Stock Purchases,83.34,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105698263,07.11.2014,The Heights,Stock Purchases,77.90,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105698263,07.11.2014,The Heights,Stock Purchases,23.66,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105698260,07.11.2014,Medina Leisure Centre,Stock Purchases,489.94,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105600713,27.11.2014,Medina Leisure Centre,Stock Purchases,231.31,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105600709,27.11.2014,Medina Leisure Centre,Stock Purchases,40.91,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105600709,27.11.2014,Medina Leisure Centre,Stock Purchases,61.78,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105600959,27.11.2014,Medina Leisure Centre,Stock Purchases,563.77,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105698315,07.11.2014,Medina Leisure Centre,Stock Purchases,277.01,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105698493,07.11.2014,Medina Leisure Centre,Stock Purchases,28.98,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105698493,07.11.2014,Medina Leisure Centre,Stock Purchases,32.57,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105697728,05.11.2014,Adelaide Resource Centre,Consumable Cleaning Materials,261.00,A & M APPLIANCE CARE
Revenue,Head of ASC & Community Wellbeing,5105600934,27.11.2014,Gouldings Resource Centre,Consumable Cleaning Materials,36.00,A & M APPLIANCE CARE
Revenue,Head of ASC & Community Wellbeing,5105698469,07.11.2014,Gouldings Resource Centre,Consumable Cleaning Materials,135.00,A & M APPLIANCE CARE
Revenue,Head of ASC & Community Wellbeing,5105697748,05.11.2014,Westminster House,Prop Svs only - Day to day mtce,55.00,A & M APPLIANCE CARE
Revenue,Director of Childrens Services,5105697804,12.11.2014,Beaulieu House,Minor Works,140.40,A & M APPLIANCE CARE
Revenue,Head of Economy & Tourism,5105698355,14.11.2014,October Walking Festival,Advertising & Publicity,585.00,A & N MEDIA FINANCE SERVICES LTD
Revenue,Director of Childrens Services,5105600732,27.11.2014,Core Programmes,Training,725.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105697986,07.11.2014,Core Programmes,Training,725.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105601000,27.11.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600784,27.11.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698053,07.11.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698053,07.11.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601496,27.11.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601496,27.11.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600784,27.11.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699719,14.11.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699719,14.11.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600856,27.11.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600856,27.11.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601567,27.11.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601567,27.11.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698125,07.11.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698125,07.11.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699791,14.11.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699791,14.11.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600856,27.11.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600856,27.11.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601567,27.11.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601567,27.11.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698125,07.11.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698125,07.11.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699791,14.11.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699791,14.11.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105601009,27.11.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105601009,27.11.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105601009,27.11.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105601009,27.11.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105601009,27.11.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105601009,27.11.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600762,27.11.2014,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698031,07.11.2014,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601474,27.11.2014,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699697,14.11.2014,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600823,27.11.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600823,27.11.2014,In-house Fostering,Boarding Out Allowances,200.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698092,07.11.2014,In-house Fostering,Boarding Out Allowances,225.58,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699758,14.11.2014,In-house Fostering,Boarding Out Allowances,225.58,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698092,07.11.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698092,07.11.2014,In-house Fostering,Boarding Out Allowances,200.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699758,14.11.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699758,14.11.2014,In-house Fostering,Boarding Out Allowances,200.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105601011,27.11.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105600998,27.11.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105600998,27.11.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105600998,27.11.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600758,27.11.2014,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698027,07.11.2014,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601470,27.11.2014,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699693,14.11.2014,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600884,27.11.2014,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105600884,27.11.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601595,27.11.2014,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105601595,27.11.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699818,14.11.2014,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105699818,14.11.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698153,07.11.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105698153,07.11.2014,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105601112,27.11.2014,Supporting People Older Persons,Payment to Private Contractors,423.69,ABBEYFIELD WEST WIGHT SOCIETY
Revenue,Head of ASC & Community Wellbeing,5105697160,05.11.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ACACIA CARE HOME
Revenue,Head of ASC & Community Wellbeing,5105697160,05.11.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ACACIA CARE HOME
Revenue,Head of ASC & Community Wellbeing,5105697160,05.11.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ACACIA CARE HOME
Revenue,Head of ASC & Community Wellbeing,5105697160,05.11.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ACACIA CARE HOME
Revenue,Head of ASC & Community Wellbeing,5105698711,12.11.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,639.71",ACACIA CARE HOME
Revenue,Head of ASC & Community Wellbeing,5105698711,12.11.2014,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",ACACIA CARE HOME
Revenue,Director of Childrens Services,5105600217,27.11.2014,Thompson House Tuition Centre (PRU),Professional Services,400.00,ACADEMY21 LIMITED
Revenue,Head of Corp Gov & Monitoring Officer,5105600244,27.11.2014,Media,Professional Subscriptions,"3,500.00",ACCESS INTELLIGENCE MEDIA & COMMUNICATIONS LTD
Revenue,Head of Corp Gov & Monitoring Officer,5105699986,27.11.2014,Democratic Representation & Management,Recruitment Advertising,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of Corp Gov & Monitoring Officer,5105699986,27.11.2014,Democratic Representation & Management,Recruitment Advertising,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105699986,27.11.2014,S75 Integrated Community Equipment Store,Interview & recruitment expenses,52.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105699986,27.11.2014,S75 Integrated Community Equipment Store,Interview & recruitment expenses,12.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105699986,27.11.2014,Commissioning Manager for Adult Social Care,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105699986,27.11.2014,Commissioning Manager for Adult Social Care,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105699986,27.11.2014,Overbrook,Interview & recruitment expenses,88.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105699986,27.11.2014,Overbrook,Interview & recruitment expenses,12.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105699986,27.11.2014,Plean Dene,Interview & recruitment expenses,88.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105699986,27.11.2014,Plean Dene,Interview & recruitment expenses,12.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105699986,27.11.2014,Saxonbury,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105699986,27.11.2014,Saxonbury,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105699986,27.11.2014,FAC Team,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105699986,27.11.2014,FAC Team,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
