Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105683803,20.04.2016,Archaeological Reburial,Heritage Acquisitions,230,REDACTED PERSONAL DATA
Revenue,Place,Central Services,Support Services,5105683706,20.04.2016,"County Hall,Newport",Property Services - Planned Maintenance,230,REDACTED PERSONAL DATA
Revenue,Place,Central Services,Support Services,5105683704,20.04.2016,"County Hall,Newport",Property Services - Day to day Maintenance,30,REDACTED PERSONAL DATA
Revenue,Place,Central Services,Support Services,5105684422,27.04.2016,"Civic Centre,Sandown",Property Services - Day to day Maintenance,30,REDACTED PERSONAL DATA
Revenue,Place,Central Services,Support Services,5105684484,27.04.2016,Properties  - Other Properties,Property Services - Day to day Maintenance,60,REDACTED PERSONAL DATA
Revenue,Place,Central Services,Support Services,5105684399,27.04.2016,Non-operational buildings,Property Services - Day to day Maintenance,45,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105684459,27.04.2016,Plean Dene,Minor Works,65,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105681771,06.04.2016,Westminster House,Property Services - Planned Maintenance,160,REDACTED PERSONAL DATA
Revenue,Place,Cultural and Related Services,Library Service,5105683709,20.04.2016,Newport Library,Property Services - Day to day Maintenance,30,REDACTED PERSONAL DATA
Revenue,Place,Cultural and Related Services,Library Service,5105684841,29.04.2016,Ryde Library,Property Services - Day to day Maintenance,60,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682603,15.04.2016,Beaulieu House,Minor Works,30,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Support Service & Management Costs,5105682605,15.04.2016,Childrens Centres Maintenance,Property Services - Day to day Maintenance,30,REDACTED PERSONAL DATA
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105683848,20.04.2016,Business Support  - Fire,Delegated Minor Maintenance,45,REDACTED PERSONAL DATA
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105684595,29.04.2016,Medina Theatre,Payment to Private Contractors,55,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684835,29.04.2016,Complaints (Children & Families),Professional Services,140,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684835,29.04.2016,Complaints (Children & Families),Professional Services,105,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684835,29.04.2016,Complaints (Children & Families),Professional Services,7,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105684835,29.04.2016,Complaints (Children & Families),Professional Services,42,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105684318,27.04.2016,Island Learning Centre,Taxis - Contract Hire,580,LAKE TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105682516,13.04.2016,Workforce Development - Early Years,Training,600,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105682516,13.04.2016,Workforce Development - Early Years,Training,148.6,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105683916,22.04.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Resources,Central Services,Support Services,5105681765,06.04.2016,ICT Contracts,Computer Maintenance,"1,198.00",3TC SOFTWARE LIMITED
Revenue,Resources,Central Services,Support Services,5105682088,06.04.2016,ICT Contracts,Computer Maintenance,-599,3TC SOFTWARE LIMITED
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682905,15.04.2016,Purchased Fostering,Charges from Independent Providers,"4,114.50",5 FOSTERING
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684590,29.04.2016,Purchased Fostering,Charges from Independent Providers,274.3,5 FOSTERING
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105684578,27.04.2016,Play Development,Hire of facilities,95,5TH RYDE SCOUT GROUP
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105684375,29.04.2016,31 Carter Avenue,Minor Works,75,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105684374,27.04.2016,40 Venner Avenue,Minor Works,200.15,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105682969,20.04.2016,Adelaide Resource Centre,Consumable Cleaning Materials,249,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105682970,20.04.2016,Gouldings Resource Centre,Consumable Cleaning Materials,52,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105684377,27.04.2016,Gouldings Resource Centre,Consumable Cleaning Materials,150,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105683698,20.04.2016,Gouldings Resource Centre,Property Services - Day to day Maintenance,55,A & M APPLIANCE CARE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105682971,20.04.2016,Gouldings Resource Centre,Maintenance of Operational Equipment,150.62,A & M APPLIANCE CARE
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105682104,08.04.2016,Dinosaur Isle Museum (Sandown Geology),Operational Equipment,250,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682638,15.04.2016,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682638,15.04.2016,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682186,08.04.2016,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682186,08.04.2016,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105683969,22.04.2016,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105683969,22.04.2016,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684634,29.04.2016,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684634,29.04.2016,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682700,15.04.2016,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682249,08.04.2016,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684696,29.04.2016,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684062,22.04.2016,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682249,08.04.2016,Leaving Care Costs,Accommodation Costs - Service Users,68.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682700,15.04.2016,Leaving Care Costs,Accommodation Costs - Service Users,68.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684062,22.04.2016,Leaving Care Costs,Accommodation Costs - Service Users,68.5,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684696,29.04.2016,Leaving Care Costs,Accommodation Costs - Service Users,68.5,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105683911,22.04.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105683911,22.04.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105683911,22.04.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105683911,22.04.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105683911,22.04.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105683911,22.04.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684870,29.04.2016,Support for Looked After Children - Disabled Childrens Team,Charges from Independent Providers,513,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684871,29.04.2016,Support for Looked After Children - Disabled Childrens Team,Charges from Independent Providers,0,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682167,08.04.2016,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682620,15.04.2016,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105683950,22.04.2016,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684616,29.04.2016,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682220,08.04.2016,In-house Fostering,Boarding Out Allowances,249.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682220,08.04.2016,In-house Fostering,Boarding Out Allowances,164.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682672,15.04.2016,In-house Fostering,Boarding Out Allowances,249.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105682672,15.04.2016,In-house Fostering,Boarding Out Allowances,164.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684026,22.04.2016,In-house Fostering,Boarding Out Allowances,249.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684668,29.04.2016,In-house Fostering,Boarding Out Allowances,249.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684668,29.04.2016,In-house Fostering,Boarding Out Allowances,164.52,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105684026,22.04.2016,In-house Fostering,Boarding Out Allowances,164.52,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105683913,22.04.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105683902,22.04.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105683902,22.04.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,700,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105683902,22.04.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA
Revenue,Place,Housing Services,Homelessness,5105683902,22.04.2016,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683114,20.04.2016,Physical Support Residential 65+,Charges from Independent Providers,"2,143.40",ACACIA CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683114,20.04.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,740.76",ACACIA CARE HOME
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683114,20.04.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,740.76",ACACIA CARE HOME
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105683114,20.04.2016,Memory & Cognition Residential 65+,Charges from Independent Providers,"1,823.36",ACACIA CARE HOME
Revenue,Adult Services,Adult Social Care,Social Support - Support for Carer,5105683940,22.04.2016,Carers Residential,Charges from Independent Providers,520.96,ACACIA CARE HOME
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,5105683708,20.04.2016,Licensing Services,Professional Services,36,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,Environmental & Regulatory Services,Regulatory Services,5105683708,20.04.2016,Licensing Services,Professional Services,264,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105684998,29.04.2016,S75 Integrated Community Equipment Store,Operational Equipment,122,ACCORA  LIMITED
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105684998,29.04.2016,S75 Integrated Community Equipment Store,Operational Equipment,62,ACCORA  LIMITED
Revenue,Place,Highways and Transport Services,Public Transport,5105684507,27.04.2016,Concessionary Fares- Over 60s,Payment to Private Contractors,"5,000.00",ACT -APPLIED CARD TECHNOLOGIES LTD
Revenue,Resources,Central Services,Support Services,5105681790,01.04.2016,Litigation Costs,Legal Fees - Other Parties,480,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Resources,Central Services,Support Services,5105682917,15.04.2016,Litigation Costs,Legal Fees - Other Parties,480,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Resources,Central Services,Support Services,5105684497,27.04.2016,Litigation Costs,Legal Fees - Other Parties,480,"COLLEGE CHAMBERS, BARRISTERS"
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105685026,29.04.2016,Fire Technical Support,Vehicle Maintenance Costs,40,ADAMS MOREY LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105685031,29.04.2016,Fire Technical Support,Vehicle Maintenance Costs,14.5,ADAMS MOREY LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105685008,29.04.2016,Fire Technical Support,Vehicle Maintenance Costs,21.75,ADAMS MOREY LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105682545,13.04.2016,Fire Technical Support,Vehicle Maintenance Costs,157.38,ADAMS MOREY LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105682546,13.04.2016,Fire Technical Support,Vehicle Maintenance Costs,70.39,ADAMS MOREY LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105683720,20.04.2016,Fire Technical Support,Vehicle Maintenance Costs,36.76,ADAMS MOREY LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105683720,20.04.2016,Fire Technical Support,Vehicle Maintenance Costs,19.02,ADAMS MOREY LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105683720,20.04.2016,Fire Technical Support,Vehicle Maintenance Costs,25.32,ADAMS MOREY LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105683720,20.04.2016,Fire Technical Support,Vehicle Maintenance Costs,17.25,ADAMS MOREY LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105683720,20.04.2016,Fire Technical Support,Vehicle Maintenance Costs,6.75,ADAMS MOREY LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105683720,20.04.2016,Fire Technical Support,Vehicle Maintenance Costs,34.3,ADAMS MOREY LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105683720,20.04.2016,Fire Technical Support,Vehicle Maintenance Costs,3.1,ADAMS MOREY LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105683777,20.04.2016,Fire Technical Support,Vehicle Maintenance Costs,285.34,ADAMS MOREY LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105682544,13.04.2016,Fire Technical Support,Vehicle Maintenance Costs,100,ADAMS MOREY LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105682544,13.04.2016,Fire Technical Support,Vehicle Maintenance Costs,10.19,ADAMS MOREY LTD
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105682548,13.04.2016,Fire Technical Support,Vehicle Maintenance Costs,14.5,ADAMS MOREY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105683707,20.04.2016,Island Learning Centre,Agency staff,"2,740.00",A-DAY CONSULTANTS LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105681737,01.04.2016,Island Learning Centre,Agency staff,"3,360.00",A-DAY CONSULTANTS LTD
Revenue,Adult Services,Adult Social Care,Physical Support - older people (65+),5105683001,20.04.2016,Physical Support Residential 65+,Charges from Independent Providers,"1,812.44",ADIEMUS CARE LTD
Revenue,Place,Environmental & Regulatory Services,Flood Defence and Land Drainage,5105682496,13.04.2016,"Flood Grant, Planning",Payment to Private Contractors,"3,700.00",AECOM
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105682547,13.04.2016,Medina Leisure Centre,Maintenance of Operational Equipment,440,AIRSPACE SOLUTUTIONS LTD
Revenue,Place,Central Services,Support Services,5105684569,29.04.2016,"Seaclose Offices, Newport",Property Services - Day to day Maintenance,150,AIRTEK SERVICES IOW LTD
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105684819,29.04.2016,The Heights,Property Services - Day to day Maintenance,495,AIRTEK SERVICES IOW LTD
Revenue,Place,Cultural and Related Services,Recreation and Sport,5105681778,06.04.2016,Medina Leisure Centre,Property Services - Day to day Maintenance,190,AIRTEK SERVICES IOW LTD
Revenue,Childrens Services,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105681835,15.04.2016,LSCB (Local Safeguarding Childrens Board),Professional Services,"6,395.00",ALAN BEDFORD CONSULTING
Revenue,Place,Fire & Rescue Services,Fire fighting and Rescue Operations,5105684316,27.04.2016,Fire Technical Support,Vehicle Maintenance Costs,67.55,ALBANY FARM & G MACHINERY LTD
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105684951,29.04.2016,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,261.6,ALLSORTED LTD
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105684951,29.04.2016,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,18.75,ALLSORTED LTD
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105684951,29.04.2016,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,51.84,ALLSORTED LTD
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105684951,29.04.2016,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,1.8,ALLSORTED LTD
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105684951,29.04.2016,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,3.55,ALLSORTED LTD
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105684951,29.04.2016,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,18.05,ALLSORTED LTD
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105684951,29.04.2016,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,5.5,ALLSORTED LTD
Revenue,Place,Cultural and Related Services,Culture and Heritage,5105684951,29.04.2016,Dinosaur Isle Museum (Sandown Geology),Stock Purchases,20.3,ALLSORTED LTD
Revenue,Place,Highways and Transport Services,Public Transport,5105682975,20.04.2016,Transport Fleet Administration,Vehicle Fuel Costs,"7,301.05",ALLSTAR BUSINESS SOLUTIONS LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105681799,06.04.2016,S17 Disabled Children,Transport of Clients,106,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105682091,20.04.2016,"Speech, Language and Communication",Transport of Clients,108.24,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105682091,20.04.2016,"Speech, Language and Communication",Transport of Clients,80,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105682091,20.04.2016,"Speech, Language and Communication",Transport of Clients,336,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105682091,20.04.2016,Special Educational Needs Transport,Taxis - Contract Hire,130,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105682091,20.04.2016,Special Educational Needs Transport,Taxis - Contract Hire,92,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105682091,20.04.2016,Special Educational Needs Transport,Taxis - Contract Hire,246.28,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105682091,20.04.2016,Special Educational Needs Transport,Taxis - Contract Hire,369.4,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105682091,20.04.2016,Special Educational Needs Transport,Taxis - Contract Hire,80.8,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105682091,20.04.2016,Special Educational Needs Transport,Taxis - Contract Hire,226.24,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105682091,20.04.2016,Special Educational Needs Transport,Taxis - Contract Hire,360,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105682091,20.04.2016,Special Educational Needs Transport,Taxis - Contract Hire,360,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105682091,20.04.2016,Special Educational Needs Transport,Taxis - Contract Hire,320.68,ALPHA (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105682091,20.04.2016,Special Educational Needs Transport,Taxis - Contract Hire,272,ALPHA (IOW) LTD
