Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Community Wellbeing & Social Care,5105630208,11.10.2013,Adelaide Resource Centre,Catering Purchases,9.68,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105630206,11.10.2013,Adelaide Resource Centre,Catering Purchases,47.06,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105632297,23.10.2013,Adelaide Resource Centre,Catering Purchases,-80.40,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105632676,23.10.2013,Adelaide Resource Centre,Catering Purchases,336.27,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105632676,23.10.2013,Adelaide Resource Centre,Catering Purchases,123.37,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105631384,16.10.2013,Adelaide Resource Centre,Catering Purchases,235.05,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105631385,16.10.2013,Adelaide Resource Centre,Catering Purchases,100.68,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105631385,16.10.2013,Adelaide Resource Centre,Catering Purchases,9.12,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105631384,16.10.2013,Adelaide Resource Centre,Catering Purchases,0.01,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105630203,11.10.2013,Adelaide Resource Centre,Catering Purchases,282.16,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105630204,11.10.2013,Adelaide Resource Centre,Catering Purchases,532.78,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105630204,11.10.2013,Adelaide Resource Centre,Catering Purchases,15.87,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105630207,23.10.2013,Adelaide Resource Centre,Catering Purchases,158.14,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105630207,23.10.2013,Adelaide Resource Centre,Catering Purchases,10.29,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105633452,30.10.2013,Gouldings Resource Centre,Catering Purchases,164.90,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105633452,30.10.2013,Gouldings Resource Centre,Catering Purchases,61.44,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105631973,18.10.2013,Gouldings Resource Centre,Catering Purchases,346.15,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105631973,18.10.2013,Gouldings Resource Centre,Catering Purchases,16.27,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105629883,11.10.2013,Gouldings Resource Centre,Catering Purchases,42.91,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105629881,11.10.2013,Gouldings Resource Centre,Catering Purchases,469.67,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105629881,11.10.2013,Gouldings Resource Centre,Catering Purchases,55.92,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105628117,02.10.2013,Gouldings Resource Centre,Catering Purchases,144.51,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105628117,02.10.2013,Gouldings Resource Centre,Catering Purchases,18.08,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105629888,11.10.2013,Westminster House,Catering Purchases,106.12,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105629886,11.10.2013,Westminster House,Catering Purchases,107.55,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105629885,11.10.2013,Westminster House,Catering Purchases,153.22,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105632072,23.10.2013,Westminster House,Catering Purchases,111.61,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105632073,23.10.2013,Westminster House,Catering Purchases,76.53,3663 (BFS GROUP LTD)
Revenue,Community Wellbeing & Social Care,5105632074,23.10.2013,Westminster House,Catering Purchases,53.70,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105628494,04.10.2013,Ryde Sports Centre,Catering Purchases,81.16,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105631823,18.10.2013,Ryde Sports Centre,Catering Purchases,127.26,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105628233,04.10.2013,Westridge Squash Courts,Operational Equipment,135.69,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105631974,18.10.2013,Westridge Squash Courts,Operational Equipment,40.36,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105632071,23.10.2013,Westridge Squash Courts,Operational Equipment,18.38,3663 (BFS GROUP LTD)
Revenue,Childrens Services,5105629936,16.10.2013,North & East Provision,Catering Purchases,284.84,3663 (BFS GROUP LTD)
Revenue,Childrens Services,5105629936,16.10.2013,North & East Provision,Catering Purchases,68.76,3663 (BFS GROUP LTD)
Revenue,Childrens Services,5105630329,16.10.2013,North & East Provision,Catering Purchases,115.00,3663 (BFS GROUP LTD)
Revenue,Childrens Services,5105631972,18.10.2013,Central & West Provision,Catering Purchases,360.34,3663 (BFS GROUP LTD)
Revenue,Childrens Services,5105631972,18.10.2013,Central & West Provision,Catering Purchases,11.87,3663 (BFS GROUP LTD)
Revenue,Childrens Services,5105630327,16.10.2013,Central & West Provision,Catering Purchases,8.70,3663 (BFS GROUP LTD)
Revenue,Childrens Services,5105630328,18.10.2013,Central & West Provision,Catering Purchases,-8.70,3663 (BFS GROUP LTD)
Revenue,Childrens Services,5105630201,11.10.2013,Central & West Provision,Catering Purchases,197.71,3663 (BFS GROUP LTD)
Revenue,Childrens Services,5105630201,11.10.2013,Central & West Provision,Catering Purchases,50.85,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105633453,30.10.2013,Medina Vending Machine Stock,Order Settlement,475.94,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105628496,04.10.2013,Medina Vending Machine Stock,Order Settlement,296.80,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105631822,18.10.2013,Medina Vending Machine Stock,Order Settlement,350.11,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105632400,23.10.2013,Medina Vending Machine Stock,Order Settlement,476.66,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105631977,18.10.2013,Heights Cafe Stock,Order Settlement,222.98,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105631977,18.10.2013,Heights Cafe Stock,Order Settlement,12.34,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105630205,11.10.2013,Heights Cafe Stock,Order Settlement,202.17,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105630205,11.10.2013,Heights Cafe Stock,Order Settlement,50.45,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105631433,16.10.2013,Heights Cafe Stock,Order Settlement,180.95,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105631433,16.10.2013,Heights Cafe Stock,Order Settlement,34.53,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105633329,25.10.2013,Heights Cafe Stock,Order Settlement,226.28,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105633329,25.10.2013,Heights Cafe Stock,Order Settlement,48.32,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105628234,04.10.2013,Heights Cafe Stock,Order Settlement,319.54,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105628234,04.10.2013,Heights Cafe Stock,Order Settlement,6.35,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105631978,18.10.2013,Heights Vending Stock,Order Settlement,17.57,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105631978,18.10.2013,Heights Vending Stock,Order Settlement,229.27,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105630202,11.10.2013,Heights Vending Stock,Order Settlement,197.35,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105631432,16.10.2013,Heights Vending Stock,Order Settlement,302.28,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105633330,25.10.2013,Heights Vending Stock,Order Settlement,82.82,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105628232,02.10.2013,Heights Vending Stock,Order Settlement,17.57,3663 (BFS GROUP LTD)
Revenue,Economy & Environment,5105628232,02.10.2013,Heights Vending Stock,Order Settlement,202.06,3663 (BFS GROUP LTD)
Revenue,Resources,5105632791,25.10.2013,Fraud Section,Legal Fees - Other Parties,300.00,3PB THE CHAMBERS OF IAN LAWRIE QC
Revenue,Economy & Environment,5105633455,30.10.2013,Project Manager Waste Strategy,Consultants Fees,461.25,4 PROJECTS LIMITED
Revenue,Economy & Environment,5105631802,18.10.2013,Project Manager Waste Strategy,Consultants Fees,461.25,4 PROJECTS LIMITED
Revenue,Economy & Environment,5105631414,16.10.2013,Project Manager Waste Strategy,Consultants Fees,461.25,4 PROJECTS LIMITED
Revenue,Community Wellbeing & Social Care,5105632330,23.10.2013,Adelaide Resource Centre,Cleaning Contracts,260.00,A & M APPLIANCE CARE
Revenue,Community Wellbeing & Social Care,5105628507,04.10.2013,Gouldings Resource Centre,Maintenance of Operational Equipment,156.22,A & M APPLIANCE CARE
Revenue,Community Wellbeing & Social Care,5105630249,11.10.2013,Gouldings Resource Centre,Consumable Cleaning Materials,150.00,A & M APPLIANCE CARE
Revenue,Community Wellbeing & Social Care,5105633346,25.10.2013,Gouldings Resource Centre,Consumable Cleaning Materials,186.00,A & M APPLIANCE CARE
Revenue,Community Wellbeing & Social Care,5105633764,30.10.2013,Gouldings Resource Centre,Consumable Cleaning Materials,120.00,A & M APPLIANCE CARE
Revenue,Community Wellbeing & Social Care,5105629464,09.10.2013,Workforce Development - Early Years,Training,725.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632088,23.10.2013,Core Programmes,Training,725.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632432,23.10.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631547,18.10.2013,In-house Fostering,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631547,18.10.2013,In-house Fostering,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631547,18.10.2013,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633863,31.10.2013,In-house Fostering,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633863,31.10.2013,In-house Fostering,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633863,31.10.2013,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632890,25.10.2013,In-house Fostering,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632890,25.10.2013,In-house Fostering,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632890,25.10.2013,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629725,11.10.2013,In-house Fostering,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629725,11.10.2013,In-house Fostering,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629725,11.10.2013,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628319,04.10.2013,In-house Fostering,Boarding Out Allowances,146.09,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628319,04.10.2013,In-house Fostering,Boarding Out Allowances,181.79,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628319,04.10.2013,In-house Fostering,Boarding Out Allowances,10.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629810,11.10.2013,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632976,25.10.2013,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633945,31.10.2013,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631631,18.10.2013,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628405,04.10.2013,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633945,31.10.2013,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631631,18.10.2013,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628405,04.10.2013,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632976,25.10.2013,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629810,11.10.2013,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632441,23.10.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632441,23.10.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632441,23.10.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632441,23.10.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632441,23.10.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632441,23.10.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633836,31.10.2013,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629698,11.10.2013,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631520,18.10.2013,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628291,04.10.2013,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632863,25.10.2013,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631589,18.10.2013,In-house Fostering,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633905,31.10.2013,In-house Fostering,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632934,25.10.2013,In-house Fostering,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629767,11.10.2013,In-house Fostering,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628361,04.10.2013,In-house Fostering,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632443,23.10.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632430,23.10.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632430,23.10.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Community Wellbeing & Social Care,5105632430,23.10.2013,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631516,18.10.2013,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105632859,25.10.2013,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628287,04.10.2013,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105633832,31.10.2013,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629694,11.10.2013,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105631667,18.10.2013,In-house Fostering,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105628442,04.10.2013,In-house Fostering,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629847,11.10.2013,In-house Fostering,Boarding Out Allowances,221.13,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105629921,11.10.2013,Beaulieu House,Minor Works,150.00,A-1 GARAGE DOOR SPECIALISTS(IOW)
Revenue,Community Wellbeing & Social Care,5105633191,25.10.2013,Supporting People Older Persons,Payment to Private Contractors,646.20,ABBEYFIELD WEST WIGHT SOCIETY
