Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Head of ASC & Community Wellbeing,5105610614,23.01.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Head of ASC & Community Wellbeing,5105607757,07.01.2015,Adelaide Resource Centre,Catering Purchases,125.09,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105607746,07.01.2015,Adelaide Resource Centre,Catering Purchases,91.17,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105607746,07.01.2015,Adelaide Resource Centre,Catering Purchases,5.14,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105608309,09.01.2015,Adelaide Resource Centre,Catering Purchases,162.14,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105608308,09.01.2015,Adelaide Resource Centre,Catering Purchases,290.08,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105608308,09.01.2015,Adelaide Resource Centre,Catering Purchases,0.02,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105608309,09.01.2015,Adelaide Resource Centre,Catering Purchases,0.01,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105608710,09.01.2015,Adelaide Resource Centre,Catering Purchases,379.38,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105608710,09.01.2015,Adelaide Resource Centre,Catering Purchases,46.26,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105608699,09.01.2015,Adelaide Resource Centre,Catering Purchases,111.79,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105608699,09.01.2015,Adelaide Resource Centre,Catering Purchases,10.60,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105610194,21.01.2015,Adelaide Resource Centre,Catering Purchases,154.99,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105610195,21.01.2015,Adelaide Resource Centre,Catering Purchases,248.18,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105610163,21.01.2015,Adelaide Resource Centre,Catering Purchases,205.63,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105610202,21.01.2015,Adelaide Resource Centre,Catering Purchases,190.64,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105610202,21.01.2015,Adelaide Resource Centre,Catering Purchases,5.14,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105610163,21.01.2015,Adelaide Resource Centre,Catering Purchases,31.32,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105610933,23.01.2015,Gouldings Resource Centre,Catering Purchases,-5.36,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105610931,23.01.2015,Gouldings Resource Centre,Catering Purchases,85.34,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105610508,21.01.2015,Gouldings Resource Centre,Catering Purchases,402.22,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105610508,21.01.2015,Gouldings Resource Centre,Catering Purchases,10.60,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105608721,14.01.2015,Gouldings Resource Centre,Catering Purchases,-4.98,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105607962,14.01.2015,Gouldings Resource Centre,Catering Purchases,227.89,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105607899,07.01.2015,Gouldings Resource Centre,Catering Purchases,371.83,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105607899,07.01.2015,Gouldings Resource Centre,Catering Purchases,4.89,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105607962,14.01.2015,Gouldings Resource Centre,Catering Purchases,18.55,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105607900,07.01.2015,Gouldings Resource Centre,Catering Purchases,89.75,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105607907,07.01.2015,Gouldings Resource Centre,Catering Purchases,36.90,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105607907,07.01.2015,Gouldings Resource Centre,Catering Purchases,5.00,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105611838,28.01.2015,Gouldings Resource Centre,Catering Purchases,708.63,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105611838,28.01.2015,Gouldings Resource Centre,Catering Purchases,40.39,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105608732,09.01.2015,Westminster House,Catering Purchases,38.59,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105608731,09.01.2015,Westminster House,Catering Purchases,-38.59,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105608798,14.01.2015,Westminster House,Catering Purchases,244.39,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105608257,09.01.2015,Westminster House,Catering Purchases,50.50,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105610943,23.01.2015,Westminster House,Catering Purchases,62.32,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105610581,23.01.2015,Westminster House,Catering Purchases,131.65,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105610580,23.01.2015,Westminster House,Catering Purchases,28.43,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105610405,21.01.2015,Ryde Sports Centre,Stock Purchases,211.53,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105609462,14.01.2015,The Heights,Stock Purchases,326.81,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105607902,07.01.2015,Medina Leisure Centre,Stock Purchases,19.26,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105607902,07.01.2015,Medina Leisure Centre,Stock Purchases,29.01,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105607901,07.01.2015,Medina Leisure Centre,Stock Purchases,423.19,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105610037,16.01.2015,Medina Leisure Centre,Stock Purchases,4.50,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105610037,16.01.2015,Medina Leisure Centre,Stock Purchases,63.05,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105610404,21.01.2015,Medina Leisure Centre,Stock Purchases,729.70,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105609814,16.01.2015,Medina Leisure Centre,Stock Purchases,397.88,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105609527,16.01.2015,Westridge Squash Courts,Stock Purchases,152.31,3663 (BFS GROUP LTD)
Revenue,Head of Finance & S151 Officer,5105610851,30.01.2015,Project Manager Waste Strategy,Computer Software & Consumables,461.25,4 PROJECTS LIMITED
Revenue,Director of Childrens Services,5105610942,23.01.2015,Youth Commissioning,Payments to Voluntary and Other Associations,960.00,YOUTH CLUBS HANTS & IW
Revenue,Head of ASC & Community Wellbeing,5105610050,21.01.2015,Highmead,Minor Works,102.41,A & M APPLIANCE CARE
Revenue,Head of ASC & Community Wellbeing,5105611934,28.01.2015,Adelaide Resource Centre,Consumable Cleaning Materials,201.00,A & M APPLIANCE CARE
Revenue,Head of ASC & Community Wellbeing,5105607718,07.01.2015,Adelaide Resource Centre,Consumable Cleaning Materials,212.00,A & M APPLIANCE CARE
Revenue,Head of ASC & Community Wellbeing,5105607731,14.01.2015,Adelaide Resource Centre,Maintenance of Operational Equipment,664.66,A & M APPLIANCE CARE
Revenue,Head of ASC & Community Wellbeing,5105611935,28.01.2015,Gouldings Resource Centre,Consumable Cleaning Materials,138.00,A & M APPLIANCE CARE
Revenue,Head of ASC & Community Wellbeing,5105610600,23.01.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105608229,09.01.2015,Clatterford Pupil Referral Unit (PRU),Professional Services,700.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105607451,02.01.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105607452,02.01.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105608089,09.01.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105608089,09.01.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105609614,16.01.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105609614,16.01.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105610679,23.01.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105610679,23.01.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105612057,30.01.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105612057,30.01.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105607584,02.01.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105607586,02.01.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105608157,09.01.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105608157,09.01.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105609682,16.01.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105609682,16.01.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105610779,23.01.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105610779,23.01.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105612127,30.01.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105612127,30.01.2015,Leaving Care Costs,Support Children,69.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105607585,02.01.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105607587,02.01.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105608157,09.01.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105608157,09.01.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105609682,16.01.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105609682,16.01.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105610779,23.01.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105610779,23.01.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105612127,30.01.2015,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105612127,30.01.2015,Leaving Care Costs,Accommodation Costs - Service Users,32.85,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105610609,23.01.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105610609,23.01.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105610609,23.01.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105610609,23.01.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105610609,23.01.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105610609,23.01.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of Corp Gov & Monitoring Officer,5105608782,14.01.2015,Litigation Costs,Legal Fees - Other Parties,540.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105608067,09.01.2015,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105607397,02.01.2015,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105612035,30.01.2015,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105610657,23.01.2015,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105609592,16.01.2015,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105610611,23.01.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105610598,23.01.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105610598,23.01.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105610598,23.01.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105608063,09.01.2015,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105607387,02.01.2015,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105612031,30.01.2015,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105610653,23.01.2015,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105609588,16.01.2015,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105607623,02.01.2015,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105607624,02.01.2015,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105608184,09.01.2015,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105608184,09.01.2015,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105609708,16.01.2015,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105609708,16.01.2015,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105610807,23.01.2015,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105610807,23.01.2015,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105612154,30.01.2015,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105612154,30.01.2015,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105609931,16.01.2015,Supporting People Older Persons,Payment to Private Contractors,82.31,ABBEYFIELD WEST WIGHT SOCIETY
Revenue,Head of ASC & Community Wellbeing,5105610208,21.01.2015,"Options,Prevention & Register Team",Computer Maintenance,474.48,ABRITAS LTD
Revenue,Head of ASC & Community Wellbeing,5105608053,09.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ACACIA CARE HOME
Revenue,Head of ASC & Community Wellbeing,5105609902,16.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,485.84,ACACIA CARE HOME
Revenue,Head of ASC & Community Wellbeing,5105611186,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ACACIA CARE HOME
Revenue,Head of ASC & Community Wellbeing,5105611857,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,910.95,ACACIA CARE HOME
Revenue,Head of ASC & Community Wellbeing,5105611186,28.01.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ACACIA CARE HOME
Revenue,Head of ASC & Community Wellbeing,5105611186,28.01.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",ACACIA CARE HOME
Revenue,Head of ASC & Community Wellbeing,5105610929,28.01.2015,31 Carter Avenue,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105610929,28.01.2015,Seagulls,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105610929,28.01.2015,Seagulls,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105610929,28.01.2015,Plean Dene,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105610929,28.01.2015,Plean Dene,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105610929,28.01.2015,40 Venner Avenue,Interview & recruitment expenses,132.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105610929,28.01.2015,40 Venner Avenue,Interview & recruitment expenses,18.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105610929,28.01.2015,Hospital Team,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105610929,28.01.2015,Hospital Team,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105610929,28.01.2015,Adelaide Resource Centre,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105610929,28.01.2015,Adelaide Resource Centre,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of Economy & Tourism,5105610929,28.01.2015,The Heights,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of Economy & Tourism,5105610929,28.01.2015,The Heights,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
