Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Capital,Head of Economy & Tourism,5105690650,24.09.2014,Rights Of Way Capital Programme,Payment to Contractors - Capital,420,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105690693,24.09.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105690693,24.09.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105690693,24.09.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105690693,24.09.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105690693,24.09.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105688735,12.09.2014,Short Breaks,Charges from Independent Providers,100,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105690828,26.09.2014,Strengthening Families,Payments to Voluntary and Other Associations,50,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105690829,26.09.2014,Strengthening Families,Payments to Voluntary and Other Associations,50,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105688425,17.09.2014,Strengthening Families,Payments to Voluntary and Other Associations,50,REDACTED PERSONAL DATA
Revenue,Managing Director & Head of Paid Service,5105688433,17.09.2014,Strengthening Families,Payments to Voluntary and Other Associations,50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105687103,05.09.2014,LSCB (Local Safeguarding Childrens Board),Training,500,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105687103,05.09.2014,LSCB (Local Safeguarding Childrens Board),Training,176.85,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105687103,05.09.2014,LSCB (Local Safeguarding Childrens Board),Training,500,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105687092,05.09.2014,Short Breaks,Grants to External Bodies,740,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105687554,10.09.2014,Cowes Week,Security of Buildings,22.5,2CL COMMUNICATIONS LTD
Revenue,Head of Economy & Tourism,5105688523,12.09.2014,Cowes Week,Security of Buildings,9.95,2CL COMMUNICATIONS LTD
Revenue,Head of Economy & Tourism,5105687036,03.09.2014,Cowes Week,Operational Equipment,221,2CL COMMUNICATIONS LTD
Revenue,Head of ASC & Community Wellbeing,5105690713,24.09.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Head of ASC & Community Wellbeing,5105687549,05.09.2014,Adelaide Resource Centre,Catering Purchases,-11.43,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105689161,17.09.2014,Adelaide Resource Centre,Catering Purchases,11.43,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105691768,29.09.2014,Adelaide Resource Centre,Catering Purchases,62.84,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105691766,29.09.2014,Adelaide Resource Centre,Catering Purchases,18.31,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105691764,29.09.2014,Adelaide Resource Centre,Catering Purchases,31.32,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105691764,29.09.2014,Adelaide Resource Centre,Catering Purchases,258.53,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105691766,29.09.2014,Adelaide Resource Centre,Catering Purchases,71.36,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105691768,29.09.2014,Adelaide Resource Centre,Catering Purchases,252.67,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105691770,29.09.2014,Adelaide Resource Centre,Catering Purchases,82.12,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105691770,29.09.2014,Adelaide Resource Centre,Catering Purchases,5.14,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105689162,17.09.2014,Adelaide Resource Centre,Catering Purchases,122.68,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105689163,17.09.2014,Adelaide Resource Centre,Catering Purchases,351.89,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105689163,17.09.2014,Adelaide Resource Centre,Catering Purchases,8.34,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105689162,17.09.2014,Adelaide Resource Centre,Catering Purchases,5.14,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105689692,17.09.2014,Adelaide Resource Centre,Catering Purchases,323.68,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105689691,17.09.2014,Adelaide Resource Centre,Catering Purchases,176.79,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105689691,17.09.2014,Adelaide Resource Centre,Catering Purchases,6.7,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105689692,17.09.2014,Adelaide Resource Centre,Catering Purchases,8.13,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105687548,05.09.2014,Gouldings Resource Centre,Catering Purchases,421.34,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105687548,05.09.2014,Gouldings Resource Centre,Catering Purchases,24.06,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105687472,05.09.2014,Gouldings Resource Centre,Catering Purchases,524.56,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105687472,05.09.2014,Gouldings Resource Centre,Catering Purchases,11.88,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105691153,26.09.2014,Gouldings Resource Centre,Catering Purchases,461.84,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105688371,10.09.2014,Westminster House,Catering Purchases,120.12,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105687471,05.09.2014,Westminster House,Catering Purchases,68.4,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105687551,05.09.2014,Westminster House,Catering Purchases,173.77,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105687550,05.09.2014,Westminster House,Catering Purchases,61.4,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105687475,05.09.2014,Westminster House,Catering Purchases,-13,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105681614,05.09.2014,Westminster House,Catering Purchases,106.41,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105690319,19.09.2014,Westminster House,Catering Purchases,44.63,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105690321,19.09.2014,Westminster House,Catering Purchases,-5.19,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105690676,24.09.2014,Westminster House,Catering Purchases,171.95,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105690678,24.09.2014,Westminster House,Catering Purchases,54.79,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105690677,24.09.2014,Westminster House,Catering Purchases,85.71,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105690025,19.09.2014,Ryde Sports Centre,Stock Purchases,115.84,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105691118,26.09.2014,The Heights,Stock Purchases,158.27,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105691118,26.09.2014,The Heights,Stock Purchases,49.51,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105689194,17.09.2014,The Heights,Stock Purchases,164.02,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105689194,17.09.2014,The Heights,Stock Purchases,120.49,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105689196,17.09.2014,The Heights,Stock Purchases,569.68,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105691417,26.09.2014,The Heights,Stock Purchases,145.34,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105687111,03.09.2014,The Heights,Stock Purchases,308.47,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105687110,03.09.2014,The Heights,Stock Purchases,50.34,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105687110,03.09.2014,The Heights,Stock Purchases,46.56,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105687547,05.09.2014,Medina Leisure Centre,Stock Purchases,256.03,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105690015,19.09.2014,Medina Leisure Centre,Stock Purchases,291.96,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105689191,17.09.2014,Medina Leisure Centre,Stock Purchases,168.71,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105689192,17.09.2014,Medina Leisure Centre,Stock Purchases,23.47,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105691784,29.09.2014,Medina Leisure Centre,Stock Purchases,104.48,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105691780,29.09.2014,Medina Leisure Centre,Stock Purchases,435.92,3663 (BFS GROUP LTD)
Revenue,Director of Childrens Services,5105682028,03.09.2014,Central & West Provision,Catering Purchases,128.59,3663 (BFS GROUP LTD)
Revenue,Director of Childrens Services,5105682028,03.09.2014,Central & West Provision,Catering Purchases,8.48,3663 (BFS GROUP LTD)
Revenue,Head of Finance & S151 Officer,5105690493,19.09.2014,Project Manager Waste Strategy,Computer Software & Consumables,461.25,4 PROJECTS LIMITED
Revenue,Head of Finance & S151 Officer,5105690495,19.09.2014,Project Manager Waste Strategy,Computer Software & Consumables,461.25,4 PROJECTS LIMITED
Revenue,Director of Childrens Services,5105689233,17.09.2014,In-house Fostering,Advertising & Publicity,258.5,4IMPRINT DIRECT LTD
Revenue,Head of ASC & Community Wellbeing,5105688372,10.09.2014,Gouldings Resource Centre,Consumable Cleaning Materials,150,A & M APPLIANCE CARE
Capital,Head of ASC & Community Wellbeing,5105689738,24.09.2014,Adelaide & Gouldings Fixtures & Fittings,"Plant, Equipment & Furniture - Capital","5,050.00",A & M APPLIANCE CARE
Revenue,Director of Childrens Services,5105687451,05.09.2014,S17 Child Protection,Support Children,40,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105688731,12.09.2014,S17 Child Protection,Support Children,40,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105691335,26.09.2014,S17 Child Protection,Support Children,40,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690210,19.09.2014,S17 Child Protection,Support Children,40,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105684520,10.09.2014,IW Festival of Cycling,Advertising & Publicity,438.75,A & N MEDIA FINANCE SERVICES LTD
Revenue,Head of Economy & Tourism,5105682541,10.09.2014,IW Festival of Cycling,Advertising & Publicity,630,A & N MEDIA FINANCE SERVICES LTD
Revenue,Head of Economy & Tourism,5105690645,24.09.2014,IW Festival of Cycling,Advertising & Publicity,146.25,A & N MEDIA FINANCE SERVICES LTD
Revenue,Head of Economy & Tourism,5105690905,24.09.2014,IW Festival of Cycling,Advertising & Publicity,210,A & N MEDIA FINANCE SERVICES LTD
Revenue,Head of ASC & Community Wellbeing,5105690598,24.09.2014,Elderly Frail Personal Budgets,Payments for Self Directed Support,"2,659.36",REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105687818,10.09.2014,Physical Disability Personal Budgets,Payments for Self Directed Support,775.04,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105687907,10.09.2014,Learning Disability Personal Budgets,Payments for Self Directed Support,"2,707.52",REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105688207,10.09.2014,Physical Disability Personal Budgets,Payments for Self Directed Support,724,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690965,24.09.2014,Direct Payments Children & Families,Direct Payments,128.25,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690966,24.09.2014,Direct Payments Children & Families,Direct Payments,99.75,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105688028,10.09.2014,Learning Disability Personal Budgets,Payments for Self Directed Support,192,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105687928,10.09.2014,Learning Disability Personal Budgets,Payments for Self Directed Support,"1,279.32",REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105687867,10.09.2014,Learning Disability Personal Budgets,Payments for Self Directed Support,444.8,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105687738,10.09.2014,Learning Disability Personal Budgets,Payments for Self Directed Support,987.52,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105687828,10.09.2014,Learning Disability Personal Budgets,Payments for Self Directed Support,"1,611.76",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690983,24.09.2014,Direct Payments Children & Families,Direct Payments,114,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690984,24.09.2014,Direct Payments Children & Families,Direct Payments,76,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105690699,24.09.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105687973,10.09.2014,Mental Health Personal Budgets,Payments for Self Directed Support,528,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690931,24.09.2014,Direct Payments Children & Families,Direct Payments,380,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690932,24.09.2014,Direct Payments Children & Families,Direct Payments,327.75,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690933,24.09.2014,Direct Payments Children & Families,Direct Payments,204.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105688343,10.09.2014,Physical Disability Direct Payments,Direct Payments,"1,831.20",REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105688150,10.09.2014,Physical Disability Personal Budgets,Payments for Self Directed Support,"2,049.20",REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105687990,10.09.2014,Learning Disability Personal Budgets,Payments for Self Directed Support,"2,115.84",REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105688604,12.09.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105688604,12.09.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105687324,05.09.2014,Special Guardianship Order Costs,Support Children,146.3,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105687324,05.09.2014,Special Guardianship Order Costs,Support Children,185.45,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690083,19.09.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690083,19.09.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105691208,26.09.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105691208,26.09.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105687743,10.09.2014,Transitions Team Personal Budgets,Payments for Self Directed Support,"2,424.00",REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105687974,10.09.2014,Learning Disability Personal Budgets,Payments for Self Directed Support,253.84,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105687397,05.09.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105688677,12.09.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690156,19.09.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105691281,26.09.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105687397,05.09.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.5,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105688677,12.09.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.5,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690156,19.09.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.5,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105691281,26.09.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.5,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105687955,10.09.2014,Learning Disability Personal Budgets,Payments for Self Directed Support,237.44,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105687852,10.09.2014,Learning Disability Personal Budgets,Payments for Self Directed Support,570,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105688452,10.09.2014,Learning Disability Personal Budgets,Payments for Self Directed Support,20,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105690708,24.09.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105690708,24.09.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105690708,24.09.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105690708,24.09.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105690708,24.09.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105690708,24.09.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690936,24.09.2014,Direct Payments Children & Families,Direct Payments,561.2,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105687932,10.09.2014,Physical Disability Personal Budgets,Payments for Self Directed Support,"1,436.00",REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105687831,10.09.2014,Physical Disability Personal Budgets,Payments for Self Directed Support,950.48,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105687860,10.09.2014,Learning Disability Personal Budgets,Payments for Self Directed Support,462.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105688580,12.09.2014,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105687301,05.09.2014,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105691185,26.09.2014,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690060,19.09.2014,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105688065,10.09.2014,Transitions Team Personal Budgets,Payments for Self Directed Support,"1,006.12",REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105688300,10.09.2014,Physical Disability Personal Budgets,Payments for Self Directed Support,670,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105688171,10.09.2014,Learning Disability Personal Budgets,Payments for Self Directed Support,365.52,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105688101,10.09.2014,Physical Disability Personal Budgets,Payments for Self Directed Support,554.24,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105687653,10.09.2014,Elderly Frail Personal Budgets,Payments for Self Directed Support,"2,100.00",REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105688455,10.09.2014,Learning Disability Personal Budgets,Payments for Self Directed Support,"1,644.00",REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105689260,17.09.2014,Learning Disability Personal Budgets,Payments for Self Directed Support,178.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105687363,05.09.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105687363,05.09.2014,In-house Fostering,Boarding Out Allowances,199,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105687363,05.09.2014,In-house Fostering,Boarding Out Allowances,200,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105691246,26.09.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105691246,26.09.2014,In-house Fostering,Boarding Out Allowances,199,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105691246,26.09.2014,In-house Fostering,Boarding Out Allowances,200,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105688643,12.09.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105688643,12.09.2014,In-house Fostering,Boarding Out Allowances,199,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105688643,12.09.2014,In-house Fostering,Boarding Out Allowances,200,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690122,19.09.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105690122,19.09.2014,In-house Fostering,Boarding Out Allowances,199,REDACTED PERSONAL DATA
