"Capital, Revenue or Balance Sheet",Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105696722,21.01.2022,Tree Felling / Replacement,Payment to Private Contractors,200.00,NIGEL EARLEY SERVICES LTD,32
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105696275,19.01.2022,Tree Felling / Replacement,Payment to Private Contractors,500.00,NIGEL EARLEY SERVICES LTD,33
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105696362,19.01.2022,Cemeteries Administration,Grounds Maintenance,585.00,NIGEL EARLEY SERVICES LTD,34
Revenue,Resources,Central Services,Support Services,5105696765,21.01.2022,Legal Services Section,Sundry Office Expenses,59.97,OD CONSULTANCY LTD,35
Revenue,Adult Services,Housing Services,Homelessness,5105696790,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,36
Revenue,Adult Services,Housing Services,Homelessness,5105696790,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,37
Revenue,Adult Services,Housing Services,Homelessness,5105696790,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,38
Revenue,Adult Services,Housing Services,Homelessness,5105696790,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,39
Revenue,Adult Services,Housing Services,Homelessness,5105696790,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,40
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105696246,26.01.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,245.00,ROUNSEVELLS TAXIS,41
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105695981,14.01.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,429.00,ROUNSEVELLS TAXIS,42
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105696998,26.01.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,910.00,ROUNSEVELLS TAXIS,43
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105696452,28.01.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,525.00,ROUNSEVELLS TAXIS,44
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105696344,19.01.2022,Home to College Post 16 Transport,Taxis - Contract Hire,560.00,ROUNSEVELLS TAXIS,45
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105696997,26.01.2022,Island Learning Centre,Taxis - Contract Hire,105.00,ROUNSEVELLS TAXIS,46
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105694305,19.01.2022,Island Learning Centre,Taxis - Contract Hire,122.50,ROUNSEVELLS TAXIS,47
Revenue,Adult Services,Housing Services,Homelessness,5105695111,07.01.2022,Homelessness Support,Client Expenses,350.00,REDACTED PERSONAL DATA,48
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105696756,21.01.2022,Short Breaks,Charges from Independent Providers,432.00,SCALLYWAGS FUN CLUB,49
Revenue,Regeneration,Planning services,Economic Development,5105696764,21.01.2022,Director of Regeneration,Consultants Fees,"3,000.00",SOUTH ISLAND ESTATES LTD,50
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105694843,12.01.2022,Special Discretionary Grants,Charges from Independent Providers,"2,280.00",REDACTED PERSONAL DATA,56
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105694921,05.01.2022,Short Breaks,Charges from Independent Providers,386.25,THE VECTIS RADIO 4PS TRAINING,57
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105694922,05.01.2022,Short Breaks,Charges from Independent Providers,309.00,THE VECTIS RADIO 4PS TRAINING,58
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105694910,05.01.2022,Short Breaks,Charges from Independent Providers,231.75,THE VECTIS RADIO 4PS TRAINING,59
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105695130,07.01.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,050.00",THOMPSON TAXI,60
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105695129,07.01.2022,Home to School Mainstream Transport,Taxis - Contract Hire,"1,560.00",THOMPSON TAXI,61
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105695025,12.01.2022,Social Isolation/Other Other ST Support,Professional Services,"1,372.00",TOP MOPS LIMITED,62
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105696971,28.01.2022,Social Isolation/Other Other ST Support,Professional Services,702.50,TOP MOPS LIMITED,63
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105691580,19.01.2022,Social Isolation/Other Other ST Support,Professional Services,98.00,TOP MOPS LIMITED,64
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105689047,26.01.2022,Social Isolation/Other Other ST Support,Professional Services,"1,519.00",TOP MOPS LIMITED,65
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105694838,19.01.2022,Social Isolation/Other Other ST Support,Professional Services,343.00,TOP MOPS LIMITED,66
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105696403,19.01.2022,Public Conveniences - General,Property Services - Day to day Maintenance,45.00,TOP MOPS LIMITED,67
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105695763,12.01.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,480.00,TOP MOPS LIMITED,68
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105695765,12.01.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,040.00",TOP MOPS LIMITED,69
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105695762,12.01.2022,Home to College Post 16 Transport,Taxis - Contract Hire,500.00,TOP MOPS LIMITED,70
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105694836,07.01.2022,Island Learning Centre,Cleaning Contracts,"2,097.10",TOP MOPS LIMITED,71
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105694837,05.01.2022,Island Learning Centre,Cleaning Contracts,837.00,TOP MOPS LIMITED,72
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105695654,12.01.2022,Island Learning Centre,Consumable Cleaning Materials,32.95,TOP MOPS LIMITED,73
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105695761,12.01.2022,Home to School Mainstream Transport,Taxis - Contract Hire,"1,605.00",TOP MOPS LIMITED,74
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105695764,12.01.2022,Home to School Mainstream Transport,Taxis - Contract Hire,"1,080.00",TOP MOPS LIMITED,75
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105695766,12.01.2022,Home to School Mainstream Transport,Taxis - Contract Hire,"1,560.00",TOP MOPS LIMITED,76
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105697435,28.01.2022,Barton Primary Sshool Disposal,Security of Buildings,12.00,VECTIS GROUP SECURITY LTD,77
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105695064,05.01.2022,Barton Primary Sshool Disposal,Security of Buildings,12.00,VECTIS GROUP SECURITY LTD,78
Revenue,Regeneration,Planning services,Economic Development,5105696976,28.01.2022,Victoria Quays,Security of Buildings,132.00,VECTIS GROUP SECURITY LTD,79
Revenue,Regeneration,Planning services,Economic Development,5105696326,19.01.2022,Victoria Quays,Security of Buildings,147.00,VECTIS GROUP SECURITY LTD,80
Revenue,Regeneration,Central Services,Support Services,5105696894,26.01.2022,Elmdon (The Laurels),Security of Buildings,60.00,VECTIS GROUP SECURITY LTD,81
Revenue,Regeneration,Central Services,Support Services,5105696659,21.01.2022,Elmdon (The Laurels),Security of Buildings,125.00,VECTIS GROUP SECURITY LTD,82
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105695075,05.01.2022,Weston Academy Closure,Security of Buildings,192.00,VECTIS GROUP SECURITY LTD,83
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105697440,28.01.2022,Weston Academy Closure,Security of Buildings,220.00,VECTIS GROUP SECURITY LTD,84
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105696405,19.01.2022,Ex Studio School Grange Rd East Cowes,Security of Buildings,147.00,VECTIS GROUP SECURITY LTD,85
Revenue,Regeneration,Central Services,Support Services,5105696328,19.01.2022,"Westridge, Ryde",Security of Buildings,12.00,VECTIS GROUP SECURITY LTD,86
Revenue,Regeneration,Central Services,Support Services,5105696892,26.01.2022,"Westridge, Ryde",Security of Buildings,32.00,VECTIS GROUP SECURITY LTD,87
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105695705,12.01.2022,Island Learning Centre,Security of Buildings,60.00,VECTIS GROUP SECURITY LTD,88
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105695705,12.01.2022,Island Learning Centre,Security of Buildings,12.00,VECTIS GROUP SECURITY LTD,89
Revenue,Childrens Services,Children's & Education Services,Support Services,5105695706,12.01.2022,Grafton Street Sandown (ex Sandown Yth),Security of Buildings,147.00,VECTIS GROUP SECURITY LTD,90
Revenue,Regeneration,Central Services,Support Services,5105696896,26.01.2022,Public Sector Partnership Costs,Security of Buildings,60.00,VECTIS GROUP SECURITY LTD,91
Revenue,Regeneration,Central Services,Support Services,5105696321,19.01.2022,Public Sector Partnership Costs,Security of Buildings,75.00,VECTIS GROUP SECURITY LTD,92
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105697439,28.01.2022,Broadlea PS Berry Hill site (was 55909),Security of Buildings,30.00,VECTIS GROUP SECURITY LTD,93
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105695062,05.01.2022,Broadlea PS Berry Hill site (was 55909),Security of Buildings,30.00,VECTIS GROUP SECURITY LTD,94
Revenue,Regeneration,Planning services,Planning Policy,5105695004,07.01.2022,Island Planning Strategy,Agency staff,"1,921.00",VIVID RESOURCING,95
Revenue,Regeneration,Planning services,Planning Policy,5105696000,14.01.2022,Island Planning Strategy,Agency staff,"2,858.00",VIVID RESOURCING,96
Revenue,Regeneration,Planning services,Planning Policy,5105696682,21.01.2022,Island Planning Strategy,Agency staff,"1,512.50",VIVID RESOURCING,97
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105695106,05.01.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,650.00",W W CARS OF SEAVIEW,98
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105695103,05.01.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,870.00,W W CARS OF SEAVIEW,99
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105695104,05.01.2022,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,050.00",W W CARS OF SEAVIEW,100
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105696459,19.01.2022,Home to College Post 16 Transport,Taxis - Contract Hire,514.80,HAVEN TAXIS & PRIVATE HIRE,101
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105696460,19.01.2022,Home to School Mainstream Transport,Taxis - Contract Hire,"1,038.70",HAVEN TAXIS & PRIVATE HIRE,102
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105697485,28.01.2022,Gouldings Resource Centre,Property Services - Day to day Maintenance,80.00,WIGHT HEATING LTD,103
Revenue,Childrens Services,Children's & Education Services,Support Services,5105696704,21.01.2022,Learning & Development Running Costs,Property Services - Planned Maintenance,307.30,WIGHT HEATING LTD,104
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105697482,28.01.2022,Ryde Library,Property Services - Day to day Maintenance,115.00,WIGHT HEATING LTD,105
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105697486,28.01.2022,BCF Community Equipment Store,Minor Works,150.00,WIGHT HEATING LTD,106
Revenue,Regeneration,Central Services,Support Services,5105696693,21.01.2022,"Mariners Way, Cowes",Property Services - Day to day Maintenance,80.00,WIGHT HEATING LTD,107
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696690,21.01.2022,Beaulieu House,Minor Works,226.75,WIGHT HEATING LTD,108
Capital,Resources,Capital,Capital,5105697488,28.01.2022,Management of Asbestos,Payment to Contractors - Capital,"3,763.97",WIGHT HEATING LTD,109
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105696972,26.01.2022,Ventnor Library,Property Services - Planned Maintenance,"1,576.20",WIGHT HEATING LTD,110
Revenue,Regeneration,Central Services,Support Services,5105696684,21.01.2022,"County Hall,Newport",Property Services - Day to day Maintenance,115.00,WIGHT HEATING LTD,111
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105697483,28.01.2022,Westridge Squash Courts,Property Services - Day to day Maintenance,80.00,WIGHT HEATING LTD,112
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105696695,21.01.2022,Family Centres Maintenance,Minor Works,273.67,WIGHT HEATING LTD,113
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105696253,19.01.2022,Family Centres Maintenance,Minor Works,155.85,WIGHT HEATING LTD,114
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105696970,26.01.2022,Adelaide Resource Centre,Property Services - Day to day Maintenance,974.20,WIGHT HEATING LTD,115
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105696656,21.01.2022,Adelaide Resource Centre,Property Services - Planned Maintenance,"1,867.69",WIGHT HEATING LTD,116
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105696252,19.01.2022,The Heights,Property Services - Planned Maintenance,582.39,WIGHT HEATING LTD,117
Revenue,Regeneration,Central Services,Support Services,5105696686,21.01.2022,"Civic Centre,Sandown",Property Services - Day to day Maintenance,120.00,WIGHT HEATING LTD,118
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105693152,05.01.2022,Island Learning Centre,Catering Equipment,56.52,2468 LTD,119
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105693152,05.01.2022,Island Learning Centre,Catering Equipment,3.24,2468 LTD,120
Revenue,Adult Services,Housing Services,Homelessness,5105696802,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY,121
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697219,28.01.2022,Children placed with Family&Friends,Boarding Out Allowances,226.66,REDACTED PERSONAL DATA,122
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697219,28.01.2022,Children placed with Family&Friends,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,123
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697219,28.01.2022,Children placed with Family&Friends,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,124
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696632,21.01.2022,Children placed with Family&Friends,Boarding Out Allowances,226.66,REDACTED PERSONAL DATA,125
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696632,21.01.2022,Children placed with Family&Friends,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,126
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696632,21.01.2022,Children placed with Family&Friends,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,127
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695959,14.01.2022,Children placed with Family&Friends,Boarding Out Allowances,226.66,REDACTED PERSONAL DATA,128
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695959,14.01.2022,Children placed with Family&Friends,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,129
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695959,14.01.2022,Children placed with Family&Friends,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,130
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695332,07.01.2022,Children placed with Family&Friends,Boarding Out Allowances,226.66,REDACTED PERSONAL DATA,131
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695332,07.01.2022,Children placed with Family&Friends,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,132
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695332,07.01.2022,Children placed with Family&Friends,Boarding Out Allowances,247.89,REDACTED PERSONAL DATA,133
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696495,21.01.2022,In-house Fostering,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,135
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696495,21.01.2022,In-house Fostering,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,136
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697079,28.01.2022,In-house Fostering,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,137
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697079,28.01.2022,In-house Fostering,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,138
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695820,14.01.2022,In-house Fostering,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,139
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695820,14.01.2022,In-house Fostering,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,140
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695193,07.01.2022,In-house Fostering,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,141
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695193,07.01.2022,In-house Fostering,Boarding Out Allowances,290.48,REDACTED PERSONAL DATA,142
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695338,07.01.2022,Special Guardianship Order Costs,Support Children,100.00,REDACTED PERSONAL DATA,143
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697226,28.01.2022,Special Guardianship Order Costs,Support Children,100.00,REDACTED PERSONAL DATA,144
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695966,14.01.2022,Special Guardianship Order Costs,Support Children,100.00,REDACTED PERSONAL DATA,145
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696639,21.01.2022,Special Guardianship Order Costs,Support Children,100.00,REDACTED PERSONAL DATA,146
Revenue,Adult Services,Housing Services,Homelessness,5105696799,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,147
Revenue,Adult Services,Housing Services,Homelessness,5105696799,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,148
Revenue,Adult Services,Housing Services,Homelessness,5105696799,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,149
Revenue,Adult Services,Housing Services,Homelessness,5105696799,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,150
Revenue,Adult Services,Housing Services,Homelessness,5105696799,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,151
Revenue,Adult Services,Housing Services,Homelessness,5105696799,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,152
Revenue,Adult Services,Housing Services,Homelessness,5105696799,26.01.2022,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,153
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105694987,05.01.2022,Leaving Care Costs,Support Children,19.99,REDACTED PERSONAL DATA,154
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105694980,05.01.2022,In-house Fostering,Support Children,60.00,REDACTED PERSONAL DATA,159
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695182,07.01.2022,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA,160
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697068,28.01.2022,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA,161
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695809,14.01.2022,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA,162
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696484,21.01.2022,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA,163
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105694985,05.01.2022,Leaving Care Costs,Support Children,21.99,REDACTED PERSONAL DATA,164
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695960,14.01.2022,In-house Fostering,Support Children,120.00,REDACTED PERSONAL DATA,165
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105697220,28.01.2022,In-house Fostering,Support Children,120.00,REDACTED PERSONAL DATA,166
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105695333,07.01.2022,In-house Fostering,Support Children,120.00,REDACTED PERSONAL DATA,167
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105696633,21.01.2022,In-house Fostering,Support Children,120.00,REDACTED PERSONAL DATA,168
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105696291,19.01.2022,S17 Disabled Children,Client Expenses,90.00,AA GLOBAL LANGUAGE SERVICES LTD,169
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105696292,19.01.2022,S17 Disabled Children,Client Expenses,90.00,AA GLOBAL LANGUAGE SERVICES LTD,170
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105696293,19.01.2022,S17 Disabled Children,Client Expenses,90.00,AA GLOBAL LANGUAGE SERVICES LTD,171
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105696701,21.01.2022,Community Reablement,Computer Software Licencing,"3,160.00",ACCESS UK LTD,172
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105696832,26.01.2022,"41 Newport Road, Cowes",Charges from Independent Providers,"8,459.64",TRACSCARE WELLCARE LIFESTYLES,173
