Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668333,10.03.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,600.00,HAYLES TAXIS,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668330,10.03.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,300.00,HAYLES TAXIS,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668332,10.03.2021,Home to College Post 16 Transport,Taxis - Contract Hire,240.00,HAYLES TAXIS,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668306,26.03.2021,Workforce Development - Early Years,Training,"1,035.00",HEMPSALL CONSULTANCIES LIMITED,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668306,26.03.2021,Workforce Development - Early Years,Training,"1,035.00",HEMPSALL CONSULTANCIES LIMITED,,,
Revenue,Resources,Central Services,Support Services,5105668362,17.03.2021,ICT Contracts,Computer Maintenance,330.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105668257,10.03.2021,Adult Social Care - Workforce Development,Training,130.00,MAKING CONNECTIONS (IW) LTD,,,
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105668893,17.03.2021,Service Manager Mental Health Services,Professional Services,125.00,MAKING CONNECTIONS (IW) LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668902,17.03.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,287.00",MR TAXIS,,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105667789,05.03.2021,ASYE Programme,Training,750.00,MISSING SOLUTIONS LTD,,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105668326,17.03.2021,ASYE Programme,Training,750.00,MISSING SOLUTIONS LTD,,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105669967,26.03.2021,ASYE Programme,Training,750.00,MISSING SOLUTIONS LTD,,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105669968,31.03.2021,ASYE Programme,Training,500.00,MISSING SOLUTIONS LTD,,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105669968,31.03.2021,ASYE Programme,Training,500.00,MISSING SOLUTIONS LTD,,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105669968,31.03.2021,ASYE Programme,Training,500.00,MISSING SOLUTIONS LTD,,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105669968,31.03.2021,ASYE Programme,Training,500.00,MISSING SOLUTIONS LTD,,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105668004,05.03.2021,Safeguarding Training,Training,600.00,MISSING SOLUTIONS LTD,,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105667791,05.03.2021,Safeguarding Training,Training,600.00,MISSING SOLUTIONS LTD,,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105667791,05.03.2021,Safeguarding Training,Training,600.00,MISSING SOLUTIONS LTD,,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105668002,24.03.2021,Safeguarding Training,Training,450.00,MISSING SOLUTIONS LTD,,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105668002,24.03.2021,Safeguarding Training,Training,450.00,MISSING SOLUTIONS LTD,,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105668002,24.03.2021,Safeguarding Training,Training,450.00,MISSING SOLUTIONS LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105669449,24.03.2021,Tree Felling / Replacement,Payment to Private Contractors,"1,000.00",NIGEL EARLEY SERVICES LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105669072,17.03.2021,Tree Felling / Replacement,Payment to Private Contractors,350.00,NIGEL EARLEY SERVICES LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105669072,17.03.2021,Tree Felling / Replacement,Payment to Private Contractors,500.00,NIGEL EARLEY SERVICES LTD,,,
Capital,Childrens Services,Capital,Capital,5105668221,10.03.2021,Schools Reorganisation,Payment to Contractors - Capital,500.00,NIGEL EARLEY SERVICES LTD,,,
Revenue,Resources,Central Services,Support Services,5105668358,10.03.2021,Legal Services Section,Sundry Office Expenses,59.97,OD CONSULTANCY LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105668354,10.03.2021,Newport Library,Cleaning Contracts,195.00,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105669461,24.03.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105669461,24.03.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105669461,24.03.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105669461,24.03.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105669461,24.03.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105669030,19.03.2021,Adopt South Adoption Support Fund,Charges from Independent Providers,75.00,REDACTED PERSONAL DATA,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105668749,17.03.2021,Ferry Operation,Payment to Private Contractors,375.00,PREMIER SOLUTIONS,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105668749,17.03.2021,Ferry Operation,Payment to Private Contractors,134.51,PREMIER SOLUTIONS,,,
Revenue,Neighbourhoods,Highways and Transport Services,"Airports, Harbours & Toll Facilities",5105668749,17.03.2021,Ferry Operation,Payment to Private Contractors,54.00,PREMIER SOLUTIONS,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105667796,05.03.2021,Deferred Payment Fees,Professional Services,150.00,PRINCIPAL SURVEYORS LTD,,,
Revenue,Regeneration,Central Services,Support Services,5105668461,12.03.2021,Strategic Assets Team,Professional Services,"2,750.00",PRINCIPAL SURVEYORS LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105670185,31.03.2021,Other Grounds Maintenance,Payment to Private Contractors,605.00,PRO-TECH GROUP,,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105668115,17.03.2021,Cemeteries Administration,Professional Services,250.00,PRO-TECH GROUP,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105669933,31.03.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,402.25,ROUNSEVELLS TAXIS,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105667726,31.03.2021,Home to College Post 16 Transport,Taxis - Contract Hire,"-1,155.00",ROUNSEVELLS TAXIS,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105659825,31.03.2021,Home to College Post 16 Transport,Taxis - Contract Hire,385.00,ROUNSEVELLS TAXIS,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105662479,31.03.2021,Home to College Post 16 Transport,Taxis - Contract Hire,420.00,ROUNSEVELLS TAXIS,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105670224,31.03.2021,Short Breaks,Grants to External Bodies,500.00,SCALLYWAGS FUN CLUB,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105670231,31.03.2021,Short Breaks,Charges from Independent Providers,216.00,SCALLYWAGS FUN CLUB,,,
Revenue,Regeneration,Planning services,Economic Development,5105669538,24.03.2021,Director of Regeneration,Consultants Fees,"17,600.00",SOUTH ISLAND ESTATES LTD,,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105667765,10.03.2021,Special Discretionary Grants,Charges from Independent Providers,720.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105667768,10.03.2021,Special Discretionary Grants,Charges from Independent Providers,720.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105667769,10.03.2021,Special Discretionary Grants,Charges from Independent Providers,720.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105667771,10.03.2021,Special Discretionary Grants,Charges from Independent Providers,720.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105667743,10.03.2021,Special Discretionary Grants,Charges from Independent Providers,360.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105669046,19.03.2021,Short Breaks,Charges from Independent Providers,182.00,THE CROSSLEY COMPANY (IOW) LTD,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105669047,17.03.2021,Short Breaks,Charges from Independent Providers,313.00,THE CROSSLEY COMPANY (IOW) LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668336,10.03.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,050.00",THOMPSON TAXI,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668337,10.03.2021,Home to School Mainstream Transport,Taxis - Contract Hire,"1,050.00",THOMPSON TAXI,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105669356,19.03.2021,Workforce Development - Early Years,Training,600.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105670057,31.03.2021,Home to College Post 16 Transport,Taxis - Contract Hire,150.00,TJ CAR SERVICES LTD,,,
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105669605,26.03.2021,Social Isolation/Other Other ST Support,Professional Services,637.00,TOP MOPS LIMITED,,,
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105669441,19.03.2021,Social Isolation/Other Other ST Support,Professional Services,882.00,TOP MOPS LIMITED,,,
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105669088,17.03.2021,Social Isolation/Other Other ST Support,Professional Services,-882.00,TOP MOPS LIMITED,,,
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105668232,17.03.2021,Social Isolation/Other Other ST Support,Professional Services,882.00,TOP MOPS LIMITED,,,
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105668239,19.03.2021,Social Isolation/Other Other ST Support,Professional Services,485.00,TOP MOPS LIMITED,,,
Revenue,Regeneration,Planning services,Economic Development,5105669012,24.03.2021,Victoria Quays,Cleaning Contracts,981.45,TOP MOPS LIMITED,,,
Revenue,Regeneration,Planning services,Economic Development,5105666732,12.03.2021,Victoria Quays,Cleaning Contracts,981.45,TOP MOPS LIMITED,,,
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105668227,10.03.2021,Island Learning Centre,Consumable Cleaning Materials,502.92,TOP MOPS LIMITED,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668028,05.03.2021,Barton Primary Sshool Disposal,Security of Buildings,237.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Regeneration,Central Services,Support Services,5105669594,24.03.2021,Non-operational buildings,Security of Buildings,60.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105668353,10.03.2021,Medina Leisure Centre,Payment to Private Contractors,32.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Regeneration,Central Services,Support Services,5105667413,05.03.2021,Elmdon (The Laurels),Security of Buildings,75.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105669013,17.03.2021,Weston Academy Closure,Professional Services,32.50,VECTIS GROUP SECURITY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668033,05.03.2021,Weston Academy Closure,Security of Buildings,212.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105669579,24.03.2021,Ex Studio School Grange Rd East Cowes,Security of Buildings,244.50,VECTIS GROUP SECURITY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668034,05.03.2021,Ex Studio School Grange Rd East Cowes,Security of Buildings,147.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Regeneration,Central Services,Support Services,5105669573,26.03.2021,"Westridge, Ryde",Security of Buildings,92.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105668350,10.03.2021,Island Learning Centre,Security of Buildings,12.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Support Services,5105668351,10.03.2021,Grafton Street Sandown (ex Sandown Yth),Security of Buildings,72.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105668356,10.03.2021,Westridge Squash Courts,Payment to Private Contractors,12.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668031,05.03.2021,Broadlea PS Berry Hill site (was 55909),Security of Buildings,30.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105668380,10.03.2021,The Heights,Payment to Private Contractors,32.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668381,10.03.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,650.00",W W CARS OF SEAVIEW,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668384,10.03.2021,Home to School Mainstream Transport,Taxis - Contract Hire,945.00,W W CARS OF SEAVIEW,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668315,10.03.2021,Home to College Post 16 Transport,Taxis - Contract Hire,435.60,HAVEN TAXIS & PRIVATE HIRE,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105668314,10.03.2021,Home to School Mainstream Transport,Taxis - Contract Hire,374.25,HAVEN TAXIS & PRIVATE HIRE,,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105668422,10.03.2021,Gouldings Resource Centre,Maintenance of Operational Equipment,191.29,WIGHT HEATING LTD,,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105667611,03.03.2021,Gouldings Resource Centre,Property Services - Day to day Maintenance,115.00,WIGHT HEATING LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105670260,31.03.2021,Learning & Development Running Costs,Minor Works,260.90,WIGHT HEATING LTD,,,
Revenue,Regeneration,Central Services,Support Services,5105670059,31.03.2021,Non-operational buildings,Property Services - Day to day Maintenance,45.00,WIGHT HEATING LTD,,,
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105668966,17.03.2021,Business Support  - Fire,Property Services - Day to day Maintenance,172.86,WIGHT HEATING LTD,,,
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105667609,03.03.2021,Business Support  - Fire,Property Services - Day to day Maintenance,115.00,WIGHT HEATING LTD,,,
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105667529,03.03.2021,Business Support  - Fire,Property Services - Planned Maintenance,684.93,WIGHT HEATING LTD,,,
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105668408,10.03.2021,Business Support  - Fire,Property Services - Day to day Maintenance,"4,784.11",WIGHT HEATING LTD,,,
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105668421,10.03.2021,Business Support  - Fire,Property Services - Day to day Maintenance,80.00,WIGHT HEATING LTD,,,
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105668412,10.03.2021,Business Support  - Fire,Property Services - Day to day Maintenance,319.79,WIGHT HEATING LTD,,,
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105670269,31.03.2021,Business Support  - Fire,Property Services - Planned Maintenance,297.50,WIGHT HEATING LTD,,,
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105669935,26.03.2021,Business Support  - Fire,Property Services - Day to day Maintenance,150.00,WIGHT HEATING LTD,,,
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105670061,31.03.2021,Business Support  - Fire,Property Services - Planned Maintenance,171.72,WIGHT HEATING LTD,,,
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105670064,31.03.2021,Business Support  - Fire,Property Services - Planned Maintenance,115.00,WIGHT HEATING LTD,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105670264,31.03.2021,Plean Dene,Minor Works,241.24,WIGHT HEATING LTD,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105668415,10.03.2021,Beaulieu House,Minor Works,150.00,WIGHT HEATING LTD,,,
Revenue,Regeneration,Central Services,Support Services,5105667612,03.03.2021,"Westridge, Ryde",Property Services - Day to day Maintenance,457.50,WIGHT HEATING LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105670058,31.03.2021,Sandown Library,Property Services - Day to day Maintenance,456.55,WIGHT HEATING LTD,,,
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105668414,10.03.2021,Family Centres Maintenance,Minor Works,297.14,WIGHT HEATING LTD,,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105667610,03.03.2021,Crematorium,Property Services - Day to day Maintenance,191.71,WIGHT HEATING LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105668965,17.03.2021,The Heights,Property Services - Day to day Maintenance,235.69,WIGHT HEATING LTD,,,
Revenue,Regeneration,Central Services,Support Services,5105668967,17.03.2021,"Civic Centre,Sandown",Property Services - Day to day Maintenance,"1,466.94",WIGHT HEATING LTD,,,
Revenue,Regeneration,Planning services,Economic Development,5105669102,17.03.2021,Branstone Farm Project,Consultants Fees,"2,250.00",24 ACOUSTICS LTD,,,
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105668695,17.03.2021,Island Learning Centre,Catering Equipment,54.09,2468 LTD,,,
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105668695,17.03.2021,Island Learning Centre,Catering Equipment,3.24,2468 LTD,,,
Revenue,Adult Services,Housing Services,Homelessness,5105669474,24.03.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105667990,05.03.2021,In-house Fostering,Support Children,50.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105669744,26.03.2021,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105667833,05.03.2021,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105669202,19.03.2021,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105668507,12.03.2021,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105669202,19.03.2021,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105669202,19.03.2021,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105669744,26.03.2021,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105669744,26.03.2021,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105667833,05.03.2021,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105667833,05.03.2021,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105668507,12.03.2021,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105668507,12.03.2021,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105669471,24.03.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105669471,24.03.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105669471,24.03.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105669471,24.03.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,,
