Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105665136,03.02.2021,Other Grounds Maintenance,Payment to Private Contractors,213.00,A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105665136,03.02.2021,Other Grounds Maintenance,Payment to Private Contractors,213.00,A GUSTAR T/A IVY TREE CARE
Revenue,Neighbourhoods,Cultural and Related Services,Open Spaces,5105665136,03.02.2021,Other Grounds Maintenance,Payment to Private Contractors,852.00,A GUSTAR T/A IVY TREE CARE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105666228,17.02.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,102.00",AMAR CABS OF NEWPORT
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105665884,10.02.2021,Home to School Mainstream Transport,Taxis - Contract Hire,780.00,AMAR EXCLUSIVES
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105666721,19.02.2021,Community Reablement,Vehicle Maintenance Costs,295.67,ISLANDWIDE WINDSCREENS
Revenue,Regeneration,Planning services,Business Support,5105667105,24.02.2021,Somerton Industrial Park,Grounds Maintenance,100.00,C & J GROUND MAINTENANCE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105665794,10.02.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,880.00,CLARES CABS
Revenue,Childrens Services,Adult Social Care,Social Care Activities,5105666229,17.02.2021,Adult Social Care - Workforce Development,Training,"2,100.00",EDGE TRAINING & CONS LTD
Revenue,Resources,Children's & Education Services,Other Education and Community Budget,5105666417,17.02.2021,Specialist Cross-Council Training,Training,700.00,FRAN OSMAN-NEWBURY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666965,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),150.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666965,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),"1,500.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666965,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),"1,100.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666965,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),90.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666965,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),"1,100.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666965,24.02.2021,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),"1,500.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105665775,10.02.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,800.00,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105665776,10.02.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,760.00,HAYLES TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105665777,10.02.2021,Home to College Post 16 Transport,Taxis - Contract Hire,640.00,HAYLES TAXIS
Capital,Resources,Capital,Capital,5105665173,03.02.2021,Capital Receipts,Property Services - Day to day Maintenance,240.00,ISLAND HIGHWAY & TRANSPORT
Revenue,Resources,Central Services,Support Services,5105665841,10.02.2021,ICT Contracts,Computer Maintenance,330.00,REDACTED PERSONAL DATA
Revenue,Regeneration,Planning services,Economic Development,5105665843,10.02.2021,Branstone Farm Project,Consultants Fees,175.00,LINSCH CONSULTANTS
Revenue,Public Health,Public Health,Miscellaneous Public Health Services,5105665774,12.02.2021,PEACH NP,Consultants Fees,"2,500.00",REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Social Care Activities,5105666123,12.02.2021,LSAB Conferences,Professional Services,650.00,MAKING CONNECTIONS (IW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105665786,10.02.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,716.00",MR TAXIS
Capital,Place,Capital,Capital,5105667465,26.02.2021,Rights Of Way Capital Programme,Payment to Contractors - Capital,880.00,REDACTED PERSONAL DATA
Capital,Place,Capital,Capital,5105667468,26.02.2021,Rights Of Way Capital Programme,Payment to Contractors - Capital,"1,320.00",REDACTED PERSONAL DATA
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105667087,24.02.2021,ASYE Programme,Training,750.00,MISSING SOLUTIONS LTD
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105667085,24.02.2021,ASYE Programme,Training,500.00,MISSING SOLUTIONS LTD
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105667085,24.02.2021,ASYE Programme,Training,500.00,MISSING SOLUTIONS LTD
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105667085,24.02.2021,ASYE Programme,Training,500.00,MISSING SOLUTIONS LTD
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105667085,24.02.2021,ASYE Programme,Training,500.00,MISSING SOLUTIONS LTD
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105667086,24.02.2021,Safeguarding Training,Training,600.00,MISSING SOLUTIONS LTD
Revenue,Resources,Central Services,Support Services,5105665810,10.02.2021,Legal Services Section,Sundry Office Expenses,59.97,OD CONSULTANCY LTD
Revenue,Adult Services,Housing Services,Homelessness,5105666812,19.02.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105666812,19.02.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105666812,19.02.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105666812,19.02.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105666812,19.02.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105666414,17.02.2021,Adopt South Adoption Support Fund,Charges from Independent Providers,75.00,REDACTED PERSONAL DATA
Revenue,Regeneration,Central Services,Support Services,5105665287,03.02.2021,Strategic Assets Team,Professional Services,"3,250.00",PRINCIPAL SURVEYORS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105667447,26.02.2021,Non-Delegated Building Maintenance,Professional Services,375.00,PRINCIPAL SURVEYORS LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105665797,10.02.2021,Special Discretionary Grants,Charges from Independent Providers,"1,755.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105666786,26.02.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,700.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105666794,24.02.2021,Home to College Post 16 Transport,Taxis - Contract Hire,700.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105666786,26.02.2021,Home to College Post 16 Transport,Taxis - Contract Hire,140.00,ROUNSEVELLS TAXIS
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105665042,10.02.2021,Support for Looked After Children,Client Expenses,70.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105666143,12.02.2021,Support for Looked After Children,Support Children,320.00,SCALLYWAGS FUN CLUB
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105666144,12.02.2021,Support for Looked After Children,Support Children,255.00,SCALLYWAGS FUN CLUB
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105665744,10.02.2021,Commissioning ACL,Grants to External Bodies,"6,000.00",THE CROSSLEY COMPANY (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5400002932,26.02.2021,Short Breaks,Charges from Independent Providers,10.00,THE CROSSLEY COMPANY (IOW) LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105665712,10.02.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,400.00",THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105665711,10.02.2021,Home to School Mainstream Transport,Taxis - Contract Hire,"1,400.00",THOMPSON TAXI
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105666201,17.02.2021,Home to College Post 16 Transport,Taxis - Contract Hire,400.00,TJ CAR SERVICES LTD
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105665880,17.02.2021,Social Isolation/Other Other ST Support,Professional Services,"1,176.00",TOP MOPS LIMITED
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105665881,17.02.2021,Social Isolation/Other Other ST Support,Professional Services,"1,470.00",TOP MOPS LIMITED
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105666983,24.02.2021,Social Isolation/Other Other ST Support,Professional Services,512.50,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667474,26.02.2021,Island Learning Centre,Cleaning Contracts,"2,096.00",TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667476,26.02.2021,Island Learning Centre,Cleaning Contracts,819.60,TOP MOPS LIMITED
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105665760,10.02.2021,Island Learning Centre,Consumable Cleaning Materials,51.60,TOP MOPS LIMITED
Revenue,Regeneration,Central Services,Support Services,5105666939,24.02.2021,Non-operational buildings,Security of Buildings,75.00,VECTIS GROUP SECURITY LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105665852,10.02.2021,Medina Leisure Centre,Payment to Private Contractors,52.00,VECTIS GROUP SECURITY LTD
Revenue,Regeneration,Central Services,Support Services,5105666940,26.02.2021,"Westridge, Ryde",Security of Buildings,112.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105665848,10.02.2021,Island Learning Centre,Security of Buildings,12.00,VECTIS GROUP SECURITY LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105665849,12.02.2021,Westridge Squash Courts,Payment to Private Contractors,12.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Support Services,5105665835,10.02.2021,Grafton Street Sandown (ex Sandown Yth),Security of Buildings,87.00,VECTIS GROUP SECURITY LTD
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105665839,12.02.2021,The Heights,Payment to Private Contractors,12.00,VECTIS GROUP SECURITY LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105665672,10.02.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,"2,090.00",W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105665673,10.02.2021,Home to School Mainstream Transport,Taxis - Contract Hire,"2,394.00",W W CARS OF SEAVIEW
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105665766,10.02.2021,Home to College Post 16 Transport,Taxis - Contract Hire,356.40,HAVEN TAXIS & PRIVATE HIRE
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105665767,10.02.2021,Home to School Mainstream Transport,Taxis - Contract Hire,998.00,HAVEN TAXIS & PRIVATE HIRE
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105666902,24.02.2021,Gouldings Resource Centre,Property Services - Day to day Maintenance,136.05,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105666960,24.02.2021,Gouldings Resource Centre,Property Services - Day to day Maintenance,97.50,WIGHT HEATING LTD
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105666961,24.02.2021,Gouldings Resource Centre,Property Services - Day to day Maintenance,80.00,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105665531,05.02.2021,Cowes Library,Property Services - Day to day Maintenance,80.00,WIGHT HEATING LTD
Revenue,Neighbourhoods,Cultural and Related Services,Culture and Heritage,5105666954,24.02.2021,Archives,Property Services - Planned Maintenance,162.50,WIGHT HEATING LTD
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105666925,24.02.2021,Business Support  - Fire,Property Services - Planned Maintenance,115.00,WIGHT HEATING LTD
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105666957,24.02.2021,Business Support  - Fire,Property Services - Day to day Maintenance,115.00,WIGHT HEATING LTD
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105666959,24.02.2021,Business Support  - Fire,Property Services - Day to day Maintenance,80.00,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105664620,17.02.2021,Family Centres Maintenance,Minor Works,426.05,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105665781,17.02.2021,Family Centres Maintenance,Minor Works,-208.35,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105666956,24.02.2021,Family Centres Maintenance,Minor Works,539.37,WIGHT HEATING LTD
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105666435,17.02.2021,Family Centres Maintenance,Minor Works,208.35,WIGHT HEATING LTD
Revenue,Neighbourhoods,Environmental & Regulatory Services,"Cemetery, Cremation & Mortuary Services",5105666958,24.02.2021,Crematorium,Property Services - Day to day Maintenance,227.88,WIGHT HEATING LTD
Revenue,Adult Services,Housing Services,Homelessness,5105666825,19.02.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105667406,26.02.2021,In-house Fostering,Support Children,50.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105666871,19.02.2021,In-house Fostering,Support Children,50.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105666547,19.02.2021,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105665956,12.02.2021,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105665324,05.02.2021,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105667249,26.02.2021,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105667249,26.02.2021,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105667249,26.02.2021,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105666547,19.02.2021,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105666547,19.02.2021,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105665324,05.02.2021,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105665324,05.02.2021,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105665956,12.02.2021,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105665956,12.02.2021,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105666822,19.02.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105666822,19.02.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105666822,19.02.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105666822,19.02.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105666822,19.02.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105666822,19.02.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Adult Services,Housing Services,Homelessness,5105666822,19.02.2021,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105665946,12.02.2021,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105667239,26.02.2021,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105665314,05.02.2021,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105666537,19.02.2021,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105666312,17.02.2021,Memory & Cognition Residential 65+,Charges from Independent Providers,"3,200.12",ABBERDALE LIMITED
Revenue,Resources,Central Services,Support Services,5105666989,24.02.2021,ICT Contracts,Computer Maintenance,225.35,ABSOFT LIMITED
Revenue,Resources,Central Services,Support Services,5105666736,19.02.2021,Human Resources,Training,110.00,ACAS
Revenue,Resources,Central Services,Support Services,5105666737,19.02.2021,Human Resources,Training,110.00,ACAS
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105666995,24.02.2021,"41 Newport Road, Cowes",Charges from Independent Providers,"5,684.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105666995,24.02.2021,"41 Newport Road, Cowes",Charges from Independent Providers,"2,190.72",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105666995,24.02.2021,"17 Newport Road, Ventnor",Charges from Independent Providers,"4,553.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105666995,24.02.2021,"17 Newport Road, Ventnor",Charges from Independent Providers,"2,190.72",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105666995,24.02.2021,Westhorpe Supported Living,Charges from Independent Providers,"5,684.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105666995,24.02.2021,Westhorpe Supported Living,Charges from Independent Providers,"4,060.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105666995,24.02.2021,Westhorpe Supported Living,Charges from Independent Providers,"2,030.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105666995,24.02.2021,"Greengates, Ryde",Charges from Independent Providers,"5,684.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105666995,24.02.2021,"Greengates, Ryde",Charges from Independent Providers,"2,190.72",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Long Term Support,5105666995,24.02.2021,Seagulls,Charges from Independent Providers,"26,945.12",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105666995,24.02.2021,"Heath Road, Lake",Charges from Independent Providers,"4,553.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105666995,24.02.2021,"Heath Road, Lake",Charges from Independent Providers,"2,190.72",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105666995,24.02.2021,"Winton Street, Ryde",Charges from Independent Providers,"5,684.00",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105666995,24.02.2021,"Winton Street, Ryde",Charges from Independent Providers,"2,190.72",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Long Term Support,5105666995,24.02.2021,40 Venner Avenue,Charges from Independent Providers,"28,129.64",TRACSCARE WELLCARE LIFESTYLES
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105667210,26.02.2021,Community Equipment Store,Operational Equipment,95.50,ACCORA  LIMITED
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105666184,17.02.2021,Education Out of School,Professional Services,555.00,A-DAY CONSULTANTS LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105665030,03.02.2021,Education Out of School,Professional Services,555.00,A-DAY CONSULTANTS LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105664899,03.02.2021,Education Out of School,Professional Services,555.00,A-DAY CONSULTANTS LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105665511,12.02.2021,Education Out of School,Professional Services,555.00,A-DAY CONSULTANTS LTD
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105667196,26.02.2021,Education Out of School,Professional Services,555.00,A-DAY CONSULTANTS LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667482,26.02.2021,Island Learning Centre,Agency staff,555.00,A-DAY CONSULTANTS LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105667488,26.02.2021,Island Learning Centre,Agency staff,555.00,A-DAY CONSULTANTS LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666968,24.02.2021,Island Learning Centre,Agency staff,555.00,A-DAY CONSULTANTS LTD
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105666969,24.02.2021,Island Learning Centre,Agency staff,555.00,A-DAY CONSULTANTS LTD
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105665795,10.02.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,080.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105665796,17.02.2021,Home to School SEN Transport (LA),Taxis - Contract Hire,800.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105665793,17.02.2021,Home to College Post 16 Transport,Taxis - Contract Hire,960.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105667469,26.02.2021,Home to School Mainstream Transport,Taxis - Contract Hire,"1,520.00",REDACTED PERSONAL DATA
