Capital or Revenue,Directorate,SERCOP High Level Category,SERCOP Detailed Category,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105648971,05.08.2020,Short Breaks,Charges from Independent Providers,272.00,JOHN CATTLE'S SKATE CLUB,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105648969,05.08.2020,Short Breaks,Charges from Independent Providers,272.00,JOHN CATTLE'S SKATE CLUB,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105650568,26.08.2020,Short Breaks,Charges from Independent Providers,272.00,JOHN CATTLE'S SKATE CLUB,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105650574,19.08.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,248.00",MR TAXIS,,,
Capital,Place,Capital,Capital,5105650503,19.08.2020,Rights Of Way Capital Programme,Payment to Contractors - Capital,"2,640.00",REDACTED PERSONAL DATA,,,
Capital,Place,Capital,Capital,5105649635,07.08.2020,Rights Of Way Capital Programme,Payment to Contractors - Capital,"3,520.00",REDACTED PERSONAL DATA,,,
Revenue,Resources,Children's & Education Services,Safeguarding Children/Young Peoples Svs,5105651329,26.08.2020,Safeguarding Training,Training,500.00,MISSING SOLUTIONS LTD,,,
Capital,Place,Capital,Capital,5105650683,19.08.2020,Rights Of Way Capital Programme,Payment to Contractors - Capital,"1,595.00",REDACTED PERSONAL DATA,,,
Revenue,Resources,Central Services,Support Services,5105650559,19.08.2020,Legal Services Section,Sundry Office Expenses,59.97,OD CONSULTANCY LTD,,,
Revenue,Adult Services,Housing Services,Homelessness,5105651108,26.08.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105651108,26.08.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105651108,26.08.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105651108,26.08.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105651108,26.08.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Adult Social Care,Commissioning & Service Delivery,5105650471,19.08.2020,Deferred Payment Fees,Professional Services,150.00,PRINCIPAL SURVEYORS LTD,,,
Revenue,Regeneration,Central Services,Support Services,5105650524,19.08.2020,Properties  - Other Properties,Professional Services,275.00,PRINCIPAL SURVEYORS LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105639877,07.08.2020,Home to College Post 16 Transport,Taxis - Contract Hire,249.00,ROUNSEVELLS TAXIS,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105640094,07.08.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,150.00,ROUNSEVELLS TAXIS,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105639735,28.08.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,150.00,ROUNSEVELLS TAXIS,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105649936,12.08.2020,S17 Disabled Children,Support Children,216.00,SCALLYWAGS FUN CLUB,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105649483,12.08.2020,Support for Looked After Children,Support Children,405.00,SCALLYWAGS FUN CLUB,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105651187,26.08.2020,Short Breaks,Charges from Independent Providers,264.08,SPLAT MESSY PLAY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105651188,26.08.2020,Short Breaks,Charges from Independent Providers,264.08,SPLAT MESSY PLAY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Family Support Services,5105651189,26.08.2020,Short Breaks,Charges from Independent Providers,264.08,SPLAT MESSY PLAY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105650421,14.08.2020,Special Discretionary Grants,Charges from Independent Providers,960.00,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Adult Social Care,Social Support - Social Isolation/Other,5105649256,05.08.2020,Social Isolation/Other Other ST Support,Professional Services,475.00,THE ROBOS SPECIALIST CLEANING,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105650180,14.08.2020,Home to College Post 16 Transport,Taxis - Contract Hire,57.00,TJ CAR SERVICES LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105650180,14.08.2020,Home to College Post 16 Transport,Taxis - Contract Hire,92.00,TJ CAR SERVICES LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105650180,14.08.2020,Home to College Post 16 Transport,Taxis - Contract Hire,132.00,TJ CAR SERVICES LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105650180,14.08.2020,Home to College Post 16 Transport,Taxis - Contract Hire,25.00,TJ CAR SERVICES LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105650180,14.08.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,288.00,TJ CAR SERVICES LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105650180,14.08.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,160.00,TJ CAR SERVICES LTD,,,
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105650024,12.08.2020,Island Learning Centre,Consumable Cleaning Materials,77.78,TOP MOPS LIMITED,,,
Revenue,Childrens Services,Children's & Education Services,Support Services,5105648028,14.08.2020,Grafton Street Sandown (ex Sandown Yth),Security of Buildings,87.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Regeneration,Central Services,Support Services,5105651382,28.08.2020,Non-operational buildings,Security of Buildings,75.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105650636,26.08.2020,Westridge Squash Courts,Maintenance of Operational Equipment,12.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105648252,05.08.2020,The Heights,Professional Services,32.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105649550,05.08.2020,Broadlea PS Berry Hill site (was 55909),Security of Buildings,67.50,VECTIS GROUP SECURITY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105649550,05.08.2020,Broadlea PS Berry Hill site (was 55909),Security of Buildings,22.50,VECTIS GROUP SECURITY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105649520,05.08.2020,Weston Academy Closure,Security of Buildings,192.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105649641,07.08.2020,Weston Academy Closure,Security of Buildings,192.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105649562,05.08.2020,Barton Primary Sshool Disposal,Security of Buildings,237.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Recreation and Sport,5105650637,19.08.2020,Medina Leisure Centre,Payment to Private Contractors,32.00,VECTIS GROUP SECURITY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105649940,07.08.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,450.00",W W CARS OF SEAVIEW,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105649938,07.08.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,580.00,W W CARS OF SEAVIEW,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105649935,19.08.2020,Home to College Post 16 Transport,Taxis - Contract Hire,144.00,W W CARS OF SEAVIEW,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105650437,14.08.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,586.50,HAVEN TAXIS & PRIVATE HIRE,,,
Revenue,Regeneration,Central Services,Support Services,5105650986,28.08.2020,"County Hall,Newport",Property Services - Planned Maintenance,115.00,WIGHT HEATING LTD,,,
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105650984,28.08.2020,Family Centres Maintenance,Property Services - Planned Maintenance,110.00,WIGHT HEATING LTD,,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105649934,07.08.2020,Gouldings Resource Centre,Property Services - Day to day Maintenance,180.00,WIGHT HEATING LTD,,,
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105649873,07.08.2020,Island Learning Centre,Minor Works,62.50,WIGHT HEATING LTD,,,
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105649878,14.08.2020,Family Centres Maintenance,Minor Works,310.00,WIGHT HEATING LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105650924,21.08.2020,Ryde Library,Property Services - Day to day Maintenance,246.48,WIGHT HEATING LTD,,,
Revenue,Regeneration,Central Services,Support Services,5105650925,21.08.2020,17 Fairlee Road,Property Services - Day to day Maintenance,97.50,WIGHT HEATING LTD,,,
Revenue,Regeneration,Central Services,Support Services,5105650988,28.08.2020,17 Fairlee Road,Property Services - Planned Maintenance,185.00,WIGHT HEATING LTD,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105650933,26.08.2020,Plean Dene,Minor Works,80.00,WIGHT HEATING LTD,,,
Revenue,Neighbourhoods,Cultural and Related Services,Library Service,5105649871,07.08.2020,Newport Library,Property Services - Day to day Maintenance,97.50,WIGHT HEATING LTD,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105649872,07.08.2020,Beaulieu House,Minor Works,80.00,WIGHT HEATING LTD,,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105650929,21.08.2020,Gouldings Resource Centre,Property Services - Day to day Maintenance,436.68,WIGHT HEATING LTD,,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105650926,21.08.2020,Gouldings Resource Centre,Property Services - Day to day Maintenance,97.50,WIGHT HEATING LTD,,,
Revenue,Adult Services,Adult Social Care,Central Codes (to be reallocated),5105650928,21.08.2020,Gouldings Resource Centre,Property Services - Day to day Maintenance,80.00,WIGHT HEATING LTD,,,
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105650927,21.08.2020,Business Support  - Fire,Property Services - Day to day Maintenance,80.00,WIGHT HEATING LTD,,,
Revenue,Adult Services,Housing Services,Homelessness,5105651121,26.08.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105649702,07.08.2020,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105651419,28.08.2020,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105650209,14.08.2020,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105650755,21.08.2020,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105650209,14.08.2020,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105651419,28.08.2020,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105649702,07.08.2020,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105650755,21.08.2020,In-house Fostering,Boarding Out Allowances,286.47,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105650755,21.08.2020,In-house Fostering,Boarding Out Allowances,244.47,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105649702,07.08.2020,In-house Fostering,Boarding Out Allowances,244.47,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105651419,28.08.2020,In-house Fostering,Boarding Out Allowances,244.47,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105650209,14.08.2020,In-house Fostering,Boarding Out Allowances,244.47,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105651118,26.08.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105651118,26.08.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105651118,26.08.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105651118,26.08.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105651118,26.08.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105651118,26.08.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Housing Services,Homelessness,5105651118,26.08.2020,Private Rented Sector Leasing Scheme,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105649691,07.08.2020,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105650198,14.08.2020,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105650744,21.08.2020,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105651408,28.08.2020,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Children Looked After,5105649720,07.08.2020,In-house Fostering,Boarding Out Allowances,521.22,REDACTED PERSONAL DATA,,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105649455,05.08.2020,Memory & Cognition Residential 65+,Charges from Independent Providers,"3,200.12",ABBERDALE LIMITED,,,
Revenue,Adult Services,Adult Social Care,Support - Memory /Cognition-older people (65+),5105651793,28.08.2020,Memory & Cognition Residential 65+,Charges from Independent Providers,"3,200.12",ABBERDALE LIMITED,,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105651220,26.08.2020,Licensing Services,Professional Services,12.00,ACCESS PERSONAL CHECKING SERVICES LTD,,,
Revenue,Neighbourhoods,Environmental & Regulatory Services,Regulatory Services,5105651220,26.08.2020,Licensing Services,Professional Services,80.00,ACCESS PERSONAL CHECKING SERVICES LTD,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105650009,12.08.2020,Westhorpe Supported Living,Charges from Independent Providers,"5,684.00",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105650009,12.08.2020,Westhorpe Supported Living,Charges from Independent Providers,"4,060.00",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105650009,12.08.2020,Westhorpe Supported Living,Charges from Independent Providers,"2,030.00",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105650009,12.08.2020,"Greengates, Ryde",Charges from Independent Providers,"5,684.00",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105650009,12.08.2020,"Greengates, Ryde",Charges from Independent Providers,"2,190.72",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105650009,12.08.2020,"41 Newport Road, Cowes",Charges from Independent Providers,"5,684.00",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105650009,12.08.2020,"41 Newport Road, Cowes",Charges from Independent Providers,"2,190.72",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105650009,12.08.2020,"Heath Road, Lake",Charges from Independent Providers,"4,553.00",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105650009,12.08.2020,"Heath Road, Lake",Charges from Independent Providers,"2,190.72",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105650009,12.08.2020,"17 Newport Road, Ventnor",Charges from Independent Providers,"4,553.00",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105650009,12.08.2020,"17 Newport Road, Ventnor",Charges from Independent Providers,"2,190.72",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105650009,12.08.2020,"Winton Street, Ryde",Charges from Independent Providers,"5,684.00",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Learning Disab Supp (to be reallocated),5105650009,12.08.2020,"Winton Street, Ryde",Charges from Independent Providers,"2,190.72",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Long Term Support,5105650009,12.08.2020,Seagulls,Charges from Independent Providers,"26,945.12",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Long Term Support,5105650009,12.08.2020,40 Venner Avenue,Charges from Independent Providers,"28,129.64",TRACSCARE WELLCARE LIFESTYLES,,,
Revenue,Adult Services,Adult Social Care,Assistive Equipment & Technology,5105650387,14.08.2020,Community Equipment Store,Operational Equipment,"4,293.00",ACCORA  LIMITED,,,
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105649544,12.08.2020,Fire Technical Support,Vehicle Maintenance Costs,-489.59,ADAMS MOREY LTD,,,
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105649882,12.08.2020,Fire Technical Support,Vehicle Maintenance Costs,489.59,ADAMS MOREY LTD,,,
Revenue,Fire & Rescue,Fire & Rescue Services,Fire fighting and Rescue Operations,5105650159,14.08.2020,Fire Technical Support,Vehicle Maintenance Costs,11.40,ADAMS MOREY LTD,,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105648987,26.08.2020,Pupil Premium Managed Centrally,Professional Services,65.60,A-DAY CONSULTANTS LTD,,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105651094,26.08.2020,Pupil Premium Managed Centrally,Professional Services,-65.60,A-DAY CONSULTANTS LTD,,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105650152,14.08.2020,Pupil Premium Managed Centrally,Professional Services,173.60,A-DAY CONSULTANTS LTD,,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105648987,26.08.2020,Pupil Premium Managed Centrally,Professional Services,131.20,A-DAY CONSULTANTS LTD,,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105649548,26.08.2020,Pupil Premium Managed Centrally,Professional Services,-54.40,A-DAY CONSULTANTS LTD,,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105651094,26.08.2020,Pupil Premium Managed Centrally,Professional Services,-65.60,A-DAY CONSULTANTS LTD,,,
Revenue,Childrens Services,Children's & Education Services,Management & Support Services,5105649548,26.08.2020,Pupil Premium Managed Centrally,Professional Services,-13.60,A-DAY CONSULTANTS LTD,,,
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105649482,05.08.2020,Island Learning Centre,Agency staff,330.00,A-DAY CONSULTANTS LTD,,,
Revenue,Childrens Services,Children's & Education Services,Special Schools & Alternative Provision,5105649890,07.08.2020,Island Learning Centre,Agency staff,330.00,A-DAY CONSULTANTS LTD,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105648853,05.08.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,498.00,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105648857,05.08.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,871.50,REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105648850,05.08.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,045.80",REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105648854,05.08.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,057.50",REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Other Education and Community Budget,5105648856,05.08.2020,Home to School SEN Transport (LA),Taxis - Contract Hire,"1,460.80",REDACTED PERSONAL DATA,,,
Revenue,Childrens Services,Children's & Education Services,Sure Start Children's Centres,5105646385,12.08.2020,Family Centres Maintenance,Minor Works,-146.36,ADT FIRE AND SECURITY PLC,,,
