Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Childrens Services,5105659520,11.11.2015,Short Breaks,Charges from Independent Providers,136.00,REDACTED PERSONAL DATA
Capital,Place,5105659876,11.11.2015,Rights Of Way Capital Programme,Payment to Contractors - Capital,120.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660615,18.11.2015,Safeguarding Training,Training,800.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660617,18.11.2015,ASYE Programme,Training,"1,458.00",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660485,18.11.2015,ASYE Programme,Training,486.00,REDACTED PERSONAL DATA
Revenue,Place,5105662123,25.11.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,5105662123,25.11.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,5105662123,25.11.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,5105662123,25.11.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,5105662123,25.11.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA
Revenue,Place,5105660924,18.11.2015,"County Hall,Newport",Prop Svs only - Day to day mtce,60.00,REDACTED PERSONAL DATA
Revenue,Place,5105661216,18.11.2015,"County Hall,Newport",Prop Svs only - Day to day mtce,30.00,REDACTED PERSONAL DATA
Revenue,Place,5105661989,20.11.2015,"County Hall,Newport",Prop Svs only - Day to day mtce,277.84,REDACTED PERSONAL DATA
Revenue,Place,5105658621,04.11.2015,"Bugle House,Newport",Property Services - Planned Maintenance,320.00,REDACTED PERSONAL DATA
Revenue,Place,5105664112,27.11.2015,"Westridge, Ryde",Prop Svs only - Day to day mtce,-247.60,REDACTED PERSONAL DATA
Revenue,Place,5105662733,25.11.2015,Downside Community & Learning Centre,Prop Svs only - Day to day mtce,480.00,REDACTED PERSONAL DATA
Revenue,Adult Services,5105659997,11.11.2015,40 Venner Avenue,Minor Works,60.00,REDACTED PERSONAL DATA
Revenue,Adult Services,5105659391,04.11.2015,Highmead,Minor Works,60.00,REDACTED PERSONAL DATA
Revenue,Place,5105659899,11.11.2015,17 Fairlee Road,Prop Svs only - Day to day mtce,90.00,REDACTED PERSONAL DATA
Revenue,Adult Services,5105662003,20.11.2015,Gouldings Resource Centre,Prop Svs only - Day to day mtce,494.44,REDACTED PERSONAL DATA
Revenue,Adult Services,5105659795,06.11.2015,Gouldings Resource Centre,Prop Svs only - Day to day mtce,90.00,REDACTED PERSONAL DATA
Revenue,Adult Services,5105664063,27.11.2015,Westminster House,Prop Svs only - Day to day mtce,337.89,REDACTED PERSONAL DATA
Revenue,Place,5105664048,27.11.2015,Newport Library,Prop Svs only - Day to day mtce,30.00,REDACTED PERSONAL DATA
Revenue,Place,5105662768,25.11.2015,Newport Library,Prop Svs only - Day to day mtce,90.00,REDACTED PERSONAL DATA
Revenue,Place,5105657623,04.11.2015,The Heights,Prop Svs only - Day to day mtce,90.00,REDACTED PERSONAL DATA
Revenue,Place,5105664008,27.11.2015,The Heights,Prop Svs only - Day to day mtce,90.00,REDACTED PERSONAL DATA
Revenue,Place,5105664017,27.11.2015,Medina Leisure Centre,Prop Svs only - Day to day mtce,60.00,REDACTED PERSONAL DATA
Revenue,Place,5105660066,11.11.2015,Medina Leisure Centre,Prop Svs only - Day to day mtce,60.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660970,18.11.2015,Childrens Centres Maintenance,Minor Works,60.00,REDACTED PERSONAL DATA
Revenue,Place,5105664050,27.11.2015,Business Support  - Fire,Property Services - Planned Maintenance,220.00,REDACTED PERSONAL DATA
Revenue,Place,5105660925,18.11.2015,Business Support  - Fire,Prop Svs only - Day to day mtce,258.01,REDACTED PERSONAL DATA
Revenue,Place,5105660628,18.11.2015,Business Support  - Fire,Prop Svs only - Day to day mtce,30.00,REDACTED PERSONAL DATA
Revenue,Place,5105662319,25.11.2015,Business Support  - Fire,Prop Svs only - Day to day mtce,90.00,REDACTED PERSONAL DATA
Revenue,Place,5105659779,06.11.2015,Business Support  - Fire,Prop Svs only - Day to day mtce,60.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105664046,27.11.2015,Complaints (Children & Families),Professional Services,"1,598.25",REDACTED PERSONAL DATA
Revenue,Childrens Services,5105664046,27.11.2015,Complaints (Children & Families),Professional Services,270.75,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105664046,27.11.2015,Complaints (Children & Families),Professional Services,91.10,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105664046,27.11.2015,Complaints (Children & Families),Professional Services,58.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105664046,27.11.2015,Complaints (Children & Families),Professional Services,14.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105662820,27.11.2015,Leaving Care Costs,Charges from Independent Providers,"2,785.80",NUMBER5NEWPORT
Revenue,Childrens Services,5105662818,27.11.2015,Leaving Care Costs,Charges from Independent Providers,"2,785.80",NUMBER5NEWPORT
Revenue,Childrens Services,5105662819,27.11.2015,Leaving Care Costs,Charges from Independent Providers,"2,785.80",NUMBER5NEWPORT
Revenue,Childrens Services,5105662822,27.11.2015,Leaving Care Costs,Charges from Independent Providers,"2,142.90",NUMBER5NEWPORT
Revenue,Childrens Services,5105662820,27.11.2015,Leaving Care Costs,Accommodation Costs - Service Users,288.00,NUMBER5NEWPORT
Revenue,Childrens Services,5105662824,27.11.2015,Leaving Care Costs,Accommodation Costs - Service Users,288.00,NUMBER5NEWPORT
Revenue,Childrens Services,5105662819,27.11.2015,Leaving Care Costs,Accommodation Costs - Service Users,288.00,NUMBER5NEWPORT
Revenue,Childrens Services,5105662818,27.11.2015,Leaving Care Costs,Accommodation Costs - Service Users,288.00,NUMBER5NEWPORT
Revenue,Childrens Services,5105662822,27.11.2015,Leaving Care Costs,Accommodation Costs - Service Users,288.00,NUMBER5NEWPORT
Revenue,Childrens Services,5105662824,27.11.2015,Purchased Residential,Charges from Independent Providers,"2,785.80",NUMBER5NEWPORT
Revenue,Childrens Services,5105660461,13.11.2015,Complaints (Children & Families),Professional Services,577.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660461,13.11.2015,Complaints (Children & Families),Professional Services,216.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660461,13.11.2015,Complaints (Children & Families),Professional Services,206.64,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660461,13.11.2015,Complaints (Children & Families),Professional Services,156.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660461,13.11.2015,Complaints (Children & Families),Professional Services,150.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660461,13.11.2015,Complaints (Children & Families),Professional Services,75.77,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660461,13.11.2015,Complaints (Children & Families),Professional Services,168.00,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660664,18.11.2015,Island Learning Centre,Transport of Clients,344.00,LAKE TAXIS
Revenue,Public Health,5105659568,06.11.2015,Vanguard Public Health,Payment to Private Contractors,500.00,REDACTED PERSONAL DATA
Revenue,Public Health,5105659568,06.11.2015,Vanguard Public Health,Payment to Private Contractors,250.00,REDACTED PERSONAL DATA
Revenue,Public Health,5105659568,06.11.2015,Vanguard Public Health,Payment to Private Contractors,204.00,REDACTED PERSONAL DATA
Revenue,Public Health,5105659568,06.11.2015,Vanguard Public Health,Payment to Private Contractors,90.00,REDACTED PERSONAL DATA
Revenue,Public Health,5105659568,06.11.2015,Vanguard Public Health,Payment to Private Contractors,40.00,REDACTED PERSONAL DATA
Revenue,Place,5105662142,25.11.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Childrens Services,5105659425,04.11.2015,Purchased Fostering,Charges from Independent Providers,"4,251.65",5 FOSTERING
Revenue,Childrens Services,5105659813,11.11.2015,Purchased Fostering,Charges from Independent Providers,"4,251.65",5 FOSTERING
Revenue,Adult Services,5105659434,04.11.2015,Highmead,Minor Works,87.03,A & M APPLIANCE CARE
Revenue,Adult Services,5105661329,20.11.2015,Adelaide Resource Centre,Consumable Cleaning Materials,272.00,A & M APPLIANCE CARE
Revenue,Adult Services,5105661323,20.11.2015,Gouldings Resource Centre,Consumable Cleaning Materials,150.00,A & M APPLIANCE CARE
Revenue,Place,5105662740,25.11.2015,Fire Technical Support,Stock Purchases,120.00,A & M APPLIANCE CARE
Revenue,Place,5105662740,25.11.2015,Fire Technical Support,Stock Purchases,30.00,A & M APPLIANCE CARE
Revenue,Adult Services,5105662294,25.11.2015,Saxonbury,Prop Svs only - Day to day mtce,55.00,A C SERVICES
Revenue,Childrens Services,5105659616,06.11.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105659616,06.11.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660198,13.11.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660198,13.11.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105662911,27.11.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105662911,27.11.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105661651,20.11.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105661651,20.11.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105661713,20.11.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105662973,27.11.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105659679,06.11.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660261,13.11.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105659679,06.11.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660261,13.11.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105661713,20.11.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105662973,27.11.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA
Revenue,Place,5105662137,25.11.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,5105662137,25.11.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,5105662137,25.11.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,5105662137,25.11.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,5105662137,25.11.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Place,5105662137,25.11.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105661633,20.11.2015,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660179,13.11.2015,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105659597,06.11.2015,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105662893,27.11.2015,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105659650,06.11.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105660232,13.11.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105661685,20.11.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA
Revenue,Childrens Services,5105662945,27.11.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA
Revenue,Place,5105662139,25.11.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Place,5105662127,25.11.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Place,5105662127,25.11.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA
Revenue,Place,5105662127,25.11.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA
Revenue,Place,5105662127,25.11.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,700.00,REDACTED PERSONAL DATA
Revenue,Place,5105661920,20.11.2015,Supporting People Older Persons,Payment to Private Contractors,479.40,ABBEYFIELD WEST WIGHT SOCIETY
Revenue,Place,5105662633,24.11.2015,"Options,Prevention & Register Team",Computer Maintenance,-539.82,ABRITAS LTD
Revenue,Place,5105662628,24.11.2015,"Options,Prevention & Register Team",Computer Maintenance,539.82,ABRITAS LTD
Revenue,Place,5105662639,25.11.2015,"Options,Prevention & Register Team",Computer Maintenance,505.44,ABRITAS LTD
Revenue,Place,5105662637,27.11.2015,"Options,Prevention & Register Team",Computer Maintenance,539.82,ABRITAS LTD
Revenue,Place,5105663160,27.11.2015,"Options,Prevention & Register Team",Computer Maintenance,-90.00,ABRITAS LTD
Revenue,Adult Services,5105658605,04.11.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",ACACIA CARE HOME
Revenue,Adult Services,5105658604,04.11.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ACACIA CARE HOME
Revenue,Adult Services,5105662685,25.11.2015,Elderly Frail Residential Care,Charges from Independent Providers,746.04,ACACIA CARE HOME
Revenue,Adult Services,5105661978,20.11.2015,Elderly Frail Residential Care,Charges from Independent Providers,186.51,ACACIA CARE HOME
Revenue,Adult Services,5105661978,20.11.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,740.76",ACACIA CARE HOME
Revenue,Adult Services,5105663396,27.11.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,740.76",ACACIA CARE HOME
Revenue,Adult Services,5105663396,27.11.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,143.40",ACACIA CARE HOME
Revenue,Adult Services,5105663396,27.11.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,740.76",ACACIA CARE HOME
Revenue,Adult Services,5105659487,04.11.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"3,626.34",ACACIA CARE HOME
Revenue,Adult Services,5105659487,04.11.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,399.64",ACACIA CARE HOME
Revenue,Adult Services,5105658603,04.11.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",ACACIA CARE HOME
Revenue,Adult Services,5105661180,18.11.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,888.48",ACACIA CARE HOME
Revenue,Adult Services,5105663396,27.11.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,823.36",ACACIA CARE HOME
Revenue,Childrens Services,5105659559,06.11.2015,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),624.00,ACADEMY21 LIMITED
Revenue,Place,5105659996,11.11.2015,"Registration Of Births,Deaths, Marriages",Interview & recruitment expenses,25.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105659996,11.11.2015,"Options,Prevention & Register Team",Interview & recruitment expenses,25.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105659996,11.11.2015,"Options,Prevention & Register Team",Interview & recruitment expenses,8.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105659996,11.11.2015,Community Outreach,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105659996,11.11.2015,Community Outreach,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105659996,11.11.2015,Adelaide Resource Centre,Interview & recruitment expenses,26.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105659996,11.11.2015,Adelaide Resource Centre,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105659996,11.11.2015,Gouldings Resource Centre,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105659996,11.11.2015,Gouldings Resource Centre,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105659996,11.11.2015,The Heights,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105659996,11.11.2015,The Heights,Interview & recruitment expenses,18.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105659996,11.11.2015,The Heights,Interview & recruitment expenses,52.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105659996,11.11.2015,Education Welfare Service,Interview & recruitment expenses,30.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105659996,11.11.2015,Youth Offending Team,Interview & recruitment expenses,25.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105659996,11.11.2015,Youth Offending Team,Interview & recruitment expenses,8.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105659996,11.11.2015,Children In Need 1,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105659996,11.11.2015,Children In Need 1,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105659996,11.11.2015,Direct Payments Children & Families,Interview & recruitment expenses,88.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105659996,11.11.2015,Direct Payments Children & Families,Interview & recruitment expenses,12.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105659996,11.11.2015,Adoption Costs,Interview & recruitment expenses,176.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105659996,11.11.2015,Adoption Costs,Interview & recruitment expenses,24.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105659996,11.11.2015,In-house Fostering,Interview & recruitment expenses,704.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105659996,11.11.2015,In-house Fostering,Interview & recruitment expenses,96.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105659996,11.11.2015,Family Intervention Team,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105659996,11.11.2015,Family Intervention Team,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Childrens Services,5105659996,11.11.2015,Family Intervention Team,Interview & recruitment expenses,8.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105659996,11.11.2015,Environmental Health - Business Regulation Protection,Interview & recruitment expenses,25.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105659996,11.11.2015,Environmental Health - Business Regulation Protection,Interview & recruitment expenses,8.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105660075,11.11.2015,Licensing Services,Professional Services,836.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Place,5105660075,11.11.2015,Licensing Services,Professional Services,114.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Adult Services,5105661875,20.11.2015,Elderly Frail Homecare,Charges from Independent Providers,312.80,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105661874,20.11.2015,Elderly Frail Homecare,Charges from Independent Providers,"2,189.60",ACORN CARE SERVICE LTD
Revenue,Adult Services,5105661880,20.11.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,110.44",ACORN CARE SERVICE LTD
Revenue,Adult Services,5105661878,20.11.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,219.92",ACORN CARE SERVICE LTD
Revenue,Adult Services,5105661877,20.11.2015,Elderly Frail Homecare,Charges from Independent Providers,"2,060.57",ACORN CARE SERVICE LTD
Revenue,Adult Services,5105661879,20.11.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,153.45",ACORN CARE SERVICE LTD
Revenue,Adult Services,5105661876,20.11.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,286.39",ACORN CARE SERVICE LTD
Revenue,Adult Services,5105661882,20.11.2015,Elderly Frail Homecare,Charges from Independent Providers,347.99,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105661887,20.11.2015,Elderly Frail Homecare,Charges from Independent Providers,"2,846.48",ACORN CARE SERVICE LTD
Revenue,Adult Services,5105661908,20.11.2015,Elderly Frail Homecare,Charges from Independent Providers,62.56,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105661916,20.11.2015,Elderly Frail Homecare,Charges from Independent Providers,164.22,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105661917,20.11.2015,Elderly Frail Homecare,Charges from Independent Providers,273.70,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105661884,20.11.2015,Elderly Frail Homecare,Charges from Independent Providers,453.56,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105661895,20.11.2015,Elderly Frail Homecare,Charges from Independent Providers,312.80,ACORN CARE SERVICE LTD
Revenue,Adult Services,5105661894,20.11.2015,Elderly Frail Homecare,Charges from Independent Providers,211.14,ACORN CARE SERVICE LTD
