Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name,
Revenue,Childrens Services,5105637707,30.06.2015,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),"3,585.00",ISLAND EQUUS,44
Revenue,Childrens Services,5105636943,24.06.2015,Adult Social Care ASYE,Training,500.00,REDACTED PERSONAL DATA,45
Revenue,Childrens Services,5105636599,19.06.2015,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),220.00,ISLE OF WIGHT JIU JITSU,46
Revenue,Childrens Services,5105637599,30.06.2015,Island Learning Centre,Bought in Prof Services - Curriculum (Schools),180.00,ISLE OF WIGHT JIU JITSU,47
Revenue,Childrens Services,5105634027,10.06.2015,In-house Fostering,Advertising & Publicity,130.00,MAX HURN PHOTOGRAPHY,48
Revenue,Place,5105637429,26.06.2015,LSTF Grant,Consultants Fees,580.00,REDACTED PERSONAL DATA,49
Revenue,Childrens Services,5105636668,24.06.2015,Short Breaks,Charges from Independent Providers,587.00,REDACTED PERSONAL DATA,50
Revenue,Place,5105637705,01.07.2015,Rights of Way Operations,Payment to Private Contractors,110.00,REDACTED PERSONAL DATA,51
Revenue,Place,5105633598,10.06.2015,Newport Library,Cleaning Contracts,195.00,REDACTED PERSONAL DATA,52
Revenue,Place,5105633639,10.06.2015,Corporate Campaigns,Professional Services,300.00,REDACTED PERSONAL DATA,53
Revenue,Place,5105636765,24.06.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,54
Revenue,Place,5105636765,24.06.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,55
Revenue,Place,5105636765,24.06.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,56
Revenue,Place,5105636765,24.06.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,57
Revenue,Place,5105636765,24.06.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,695.89,REDACTED PERSONAL DATA,58
Revenue,Adult Services,5105636490,19.06.2015,Gouldings Resource Centre,Professional Services,55.00,REDACTED PERSONAL DATA,59
Revenue,Childrens Services,5105633958,19.06.2015,Hearing Impaired Service,Training,"1,549.00",SIGN FOR THOUGHTS,60
Revenue,Childrens Services,5105633420,05.06.2015,Island Learning Centre,Taxis - Contract Hire,775.30,LAKE TAXIS,61
Revenue,Place,5105636784,24.06.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY,62
Revenue,Resources,5105634204,12.06.2015,Elections,Rent of Buildings and Rooms,110.00,2ND COWES SEA SCOUTS,63
Revenue,Place,5105634415,17.06.2015,Project Manager Waste Strategy,Computer Software & Consumables,461.25,4 PROJECTS LIMITED,64
Revenue,Place,5105635245,17.06.2015,Project Manager Waste Strategy,Computer Software & Consumables,461.25,4 PROJECTS LIMITED,65
Revenue,Place,5105635188,17.06.2015,Project Manager Waste Strategy,Computer Software & Consumables,822.50,4 PROJECTS LIMITED,66
Revenue,Childrens Services,5105635537,17.06.2015,Purchased Fostering,Charges from Independent Providers,548.60,5 FOSTERING,67
Revenue,Childrens Services,5105637107,24.06.2015,Purchased Fostering,Charges from Independent Providers,"4,251.65",5 FOSTERING,68
Revenue,Adult Services,5105633607,10.06.2015,Gouldings Resource Centre,Consumable Cleaning Materials,150.00,A & M APPLIANCE CARE,69
Revenue,Adult Services,5105636104,19.06.2015,Westminster House,Property Services only - Day to day maintenance,161.77,A & M APPLIANCE CARE,70
Revenue,Adult Services,5105633089,05.06.2015,Westminster House,Maintenance of Operational Equipment,131.20,A & M APPLIANCE CARE,71
Revenue,Childrens Services,5105633144,03.06.2015,Beaulieu House,Minor Works,433.47,A & M APPLIANCE CARE,72
Revenue,Adult Services,5105636955,26.06.2015,Overbrook,Minor Works,"2,500.00",A & M APPLIANCE CARE,73
Revenue,Adult Services,5105633064,03.06.2015,Adelaide Resource Centre,Consumable Cleaning Materials,183.00,A & M APPLIANCE CARE,74
Revenue,Adult Services,5105633740,10.06.2015,Adelaide Resource Centre,Consumable Cleaning Materials,246.00,A & M APPLIANCE CARE,75
Revenue,Adult Services,5105636390,19.06.2015,Adelaide Resource Centre,Property Services only - Day to day maintenance,107.80,A & M APPLIANCE CARE,76
Revenue,Adult Services,5105634403,17.06.2015,Saxonbury,Minor Works,90.63,A C SERVICES,82
Revenue,Childrens Services,5105633231,05.06.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,92
Revenue,Childrens Services,5105633231,05.06.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,93
Revenue,Childrens Services,5105637287,26.06.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,94
Revenue,Childrens Services,5105637287,26.06.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,95
Revenue,Childrens Services,5105634065,12.06.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,96
Revenue,Childrens Services,5105634065,12.06.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,97
Revenue,Childrens Services,5105636187,19.06.2015,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA,98
Revenue,Childrens Services,5105636187,19.06.2015,Special Guardianship Order Costs,Support Children,207.73,REDACTED PERSONAL DATA,99
Revenue,Childrens Services,5105637354,26.06.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA,102
Revenue,Childrens Services,5105636253,19.06.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,103
Revenue,Childrens Services,5105637354,26.06.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,104
Revenue,Childrens Services,5105633299,05.06.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,105
Revenue,Childrens Services,5105634132,12.06.2015,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA,106
Revenue,Childrens Services,5105633299,05.06.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA,107
Revenue,Childrens Services,5105634132,12.06.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA,108
Revenue,Childrens Services,5105636253,19.06.2015,Leaving Care Costs,Accommodation Costs - Service Users,68.50,REDACTED PERSONAL DATA,109
Revenue,Place,5105636779,24.06.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,112
Revenue,Place,5105636779,24.06.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,113
Revenue,Place,5105636779,24.06.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,114
Revenue,Place,5105636779,24.06.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,115
Revenue,Place,5105636779,24.06.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,116
Revenue,Place,5105636779,24.06.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA,117
Revenue,Childrens Services,5105634045,12.06.2015,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA,123
Revenue,Childrens Services,5105637267,26.06.2015,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA,124
Revenue,Childrens Services,5105636167,19.06.2015,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA,125
Revenue,Childrens Services,5105633211,05.06.2015,Adoption Costs,Support Children,225.83,REDACTED PERSONAL DATA,126
Revenue,Childrens Services,5105637324,26.06.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA,134
Revenue,Childrens Services,5105636223,19.06.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA,135
Revenue,Childrens Services,5105634101,12.06.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA,136
Revenue,Childrens Services,5105633268,05.06.2015,In-house Fostering,Boarding Out Allowances,162.73,REDACTED PERSONAL DATA,137
Revenue,Place,5105636781,24.06.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA,138
Revenue,Place,5105636769,24.06.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA,148
Revenue,Place,5105636769,24.06.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA,149
Revenue,Place,5105636769,24.06.2015,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA,150
Revenue,Childrens Services,5105636279,19.06.2015,In-house Fostering,Boarding Out Allowances,246.44,REDACTED PERSONAL DATA,157
Revenue,Childrens Services,5105636279,19.06.2015,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA,158
Revenue,Childrens Services,5105637380,26.06.2015,In-house Fostering,Boarding Out Allowances,246.44,REDACTED PERSONAL DATA,159
Revenue,Childrens Services,5105637380,26.06.2015,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA,160
Revenue,Childrens Services,5105634158,12.06.2015,In-house Fostering,Boarding Out Allowances,246.44,REDACTED PERSONAL DATA,161
Revenue,Childrens Services,5105634158,12.06.2015,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA,162
Revenue,Childrens Services,5105633325,05.06.2015,In-house Fostering,Boarding Out Allowances,246.44,REDACTED PERSONAL DATA,163
Revenue,Childrens Services,5105633325,05.06.2015,In-house Fostering,Boarding Out Allowances,150.00,REDACTED PERSONAL DATA,164
Revenue,Place,5105633497,05.06.2015,Supporting People Older Persons,Payment to Private Contractors,315.00,ABBEYFIELD WEST WIGHT SOCIETY,168
Revenue,Resources,5105636513,19.06.2015,ICT Refresh Programme,Computer Maintenance,"8,400.00",ABSOFT LIMITED,169
Revenue,Adult Services,5105634569,17.06.2015,Elderly Mentally Ill Residential Care,Charges from Independent Providers,"1,781.36",ACACIA CARE HOME,170
Revenue,Adult Services,5105636970,24.06.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ACACIA CARE HOME,171
Revenue,Adult Services,5105634569,17.06.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ACACIA CARE HOME,172
Revenue,Adult Services,5105634569,17.06.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,093.84",ACACIA CARE HOME,173
Revenue,Adult Services,5105634293,12.06.2015,Elderly Frail Residential Care,Charges from Independent Providers,"2,064.82",ACACIA CARE HOME,174
Revenue,Adult Services,5105634569,17.06.2015,Elderly Frail Residential Care,Charges from Independent Providers,"1,700.44",ACACIA CARE HOME,175
Revenue,Place,5105633832,10.06.2015,Business Support  - Fire,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD,176
Revenue,Place,5105633832,10.06.2015,Business Support  - Fire,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD,177
Revenue,Place,5105633832,10.06.2015,School Music Service,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD,178
Revenue,Place,5105633832,10.06.2015,School Music Service,Interview & recruitment expenses,12.00,ACCESS PERSONAL CHECKING SERVICES LTD,179
Revenue,Adult Services,5105633832,10.06.2015,Transitions Team,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD,180
Revenue,Adult Services,5105633832,10.06.2015,Transitions Team,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD,181
Revenue,Childrens Services,5105633832,10.06.2015,Education Welfare Service,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD,182
Revenue,Childrens Services,5105633832,10.06.2015,Education Welfare Service,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD,183
Revenue,Place,5105633832,10.06.2015,School Crossing Patrols,Interview & recruitment expenses,88.00,ACCESS PERSONAL CHECKING SERVICES LTD,184
Revenue,Place,5105633832,10.06.2015,School Crossing Patrols,Interview & recruitment expenses,12.00,ACCESS PERSONAL CHECKING SERVICES LTD,185
Revenue,Childrens Services,5105633832,10.06.2015,Beaulieu House,Interview & recruitment expenses,132.00,ACCESS PERSONAL CHECKING SERVICES LTD,186
Revenue,Childrens Services,5105633832,10.06.2015,Beaulieu House,Interview & recruitment expenses,18.00,ACCESS PERSONAL CHECKING SERVICES LTD,187
Revenue,Resources,5105633832,10.06.2015,Democratic Representation & Management,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD,188
Revenue,Place,5105633832,10.06.2015,"Registration Of Births,Deaths, Marriages",Interview & recruitment expenses,25.00,ACCESS PERSONAL CHECKING SERVICES LTD,189
Revenue,Place,5105633832,10.06.2015,"Registration Of Births,Deaths, Marriages",Interview & recruitment expenses,8.00,ACCESS PERSONAL CHECKING SERVICES LTD,190
Revenue,Place,5105633832,10.06.2015,Fort Victoria,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD,191
Revenue,Place,5105633832,10.06.2015,Fort Victoria,Interview & recruitment expenses,26.00,ACCESS PERSONAL CHECKING SERVICES LTD,192
Revenue,Place,5105633832,10.06.2015,Environmental Health - Geographical Team,Interview & recruitment expenses,25.00,ACCESS PERSONAL CHECKING SERVICES LTD,193
Revenue,Place,5105633832,10.06.2015,Environmental Health - Geographical Team,Interview & recruitment expenses,8.00,ACCESS PERSONAL CHECKING SERVICES LTD,194
Revenue,Childrens Services,5105633832,10.06.2015,Safeguarding Support,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD,195
Revenue,Childrens Services,5105633832,10.06.2015,Safeguarding Support,Interview & recruitment expenses,26.00,ACCESS PERSONAL CHECKING SERVICES LTD,196
Revenue,Place,5105633755,10.06.2015,Licensing Services,Professional Services,48.00,ACCESS PERSONAL CHECKING SERVICES LTD,197
Revenue,Place,5105633755,10.06.2015,Licensing Services,Professional Services,308.00,ACCESS PERSONAL CHECKING SERVICES LTD,198
Revenue,Childrens Services,5105633832,10.06.2015,Adoption Team,Interview & recruitment expenses,30.00,ACCESS PERSONAL CHECKING SERVICES LTD,199
Revenue,Childrens Services,5105633832,10.06.2015,Adoption Team,Interview & recruitment expenses,220.00,ACCESS PERSONAL CHECKING SERVICES LTD,200
Revenue,Childrens Services,5105633832,10.06.2015,In-house Fostering,Interview & recruitment expenses,176.00,ACCESS PERSONAL CHECKING SERVICES LTD,201
Revenue,Childrens Services,5105633832,10.06.2015,In-house Fostering,Interview & recruitment expenses,24.00,ACCESS PERSONAL CHECKING SERVICES LTD,202
Revenue,Childrens Services,5105633832,10.06.2015,Youth Offending Team,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD,203
Revenue,Childrens Services,5105633832,10.06.2015,Youth Offending Team,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD,204
Revenue,Childrens Services,5105633832,10.06.2015,Direct Payments Children & Families,Interview & recruitment expenses,6.00,ACCESS PERSONAL CHECKING SERVICES LTD,205
Revenue,Childrens Services,5105633832,10.06.2015,Direct Payments Children & Families,Interview & recruitment expenses,44.00,ACCESS PERSONAL CHECKING SERVICES LTD,206
Revenue,Adult Services,5105633061,03.06.2015,S75 Integrated Community Equipment Store,Operational Equipment,"1,125.00",ACCORA  LIMITED,207
Revenue,Adult Services,5105635310,17.06.2015,Elderly Frail Homecare,Regular Respite Care,122.24,ACORN CARE SERVICE LTD,208
Revenue,Adult Services,5105635312,17.06.2015,Elderly Frail Homecare,Regular Respite Care,152.80,ACORN CARE SERVICE LTD,209
Revenue,Adult Services,5105635313,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,519.52,ACORN CARE SERVICE LTD,210
Revenue,Adult Services,5105635326,17.06.2015,Elderly Frail Homecare,Regular Respite Care,275.04,ACORN CARE SERVICE LTD,211
Revenue,Adult Services,5105635323,17.06.2015,Elderly Frail Homecare,Regular Respite Care,275.04,ACORN CARE SERVICE LTD,212
Revenue,Adult Services,5105635307,17.06.2015,Elderly Frail Homecare,Regular Respite Care,91.68,ACORN CARE SERVICE LTD,213
Revenue,Adult Services,5105635304,17.06.2015,Elderly Frail Homecare,Regular Respite Care,366.72,ACORN CARE SERVICE LTD,214
Revenue,Adult Services,5105635309,17.06.2015,Elderly Frail Homecare,Regular Respite Care,152.80,ACORN CARE SERVICE LTD,215
Revenue,Adult Services,5105635311,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,653.22,ACORN CARE SERVICE LTD,216
Revenue,Adult Services,5105635321,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,145.16,ACORN CARE SERVICE LTD,217
Revenue,Adult Services,5105635320,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,"3,193.52",ACORN CARE SERVICE LTD,218
Revenue,Adult Services,5105635301,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,76.40,ACORN CARE SERVICE LTD,219
Revenue,Adult Services,5105635317,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,267.40,ACORN CARE SERVICE LTD,220
Revenue,Adult Services,5105635316,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,668.50,ACORN CARE SERVICE LTD,221
Revenue,Adult Services,5105635299,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,000.84",ACORN CARE SERVICE LTD,222
Revenue,Adult Services,5105635298,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,474.52",ACORN CARE SERVICE LTD,223
Revenue,Adult Services,5105635297,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,776.30",ACORN CARE SERVICE LTD,224
Revenue,Adult Services,5105635296,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,"2,540.30",ACORN CARE SERVICE LTD,225
Revenue,Adult Services,5105635302,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,207.12",ACORN CARE SERVICE LTD,226
Revenue,Adult Services,5105635300,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,356.10",ACORN CARE SERVICE LTD,227
Revenue,Adult Services,5105635303,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,840.40,ACORN CARE SERVICE LTD,228
Revenue,Adult Services,5105635315,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,393.46,ACORN CARE SERVICE LTD,229
Revenue,Adult Services,5105635314,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,890.06,ACORN CARE SERVICE LTD,230
Revenue,Adult Services,5105635331,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,206.28,ACORN CARE SERVICE LTD,231
Revenue,Adult Services,5105635308,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,"3,460.92",ACORN CARE SERVICE LTD,232
Revenue,Adult Services,5105635305,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,546.26,ACORN CARE SERVICE LTD,233
Revenue,Adult Services,5105635324,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,260.60",ACORN CARE SERVICE LTD,234
Revenue,Adult Services,5105635325,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,76.40,ACORN CARE SERVICE LTD,235
Revenue,Adult Services,5105635319,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,794.56,ACORN CARE SERVICE LTD,236
Revenue,Adult Services,5105635327,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,794.56,ACORN CARE SERVICE LTD,237
Revenue,Adult Services,5105635327,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,420.20,ACORN CARE SERVICE LTD,238
Revenue,Adult Services,5105635322,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,401.10,ACORN CARE SERVICE LTD,239
Revenue,Adult Services,5105635332,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,469.86,ACORN CARE SERVICE LTD,240
Revenue,Adult Services,5105635333,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,702.88,ACORN CARE SERVICE LTD,241
Revenue,Adult Services,5105635295,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,229.20,ACORN CARE SERVICE LTD,242
Revenue,Adult Services,5105635318,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,382.00,ACORN CARE SERVICE LTD,243
Revenue,Adult Services,5105635306,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,"1,088.70",ACORN CARE SERVICE LTD,244
Revenue,Adult Services,5105635294,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,"2,666.36",ACORN CARE SERVICE LTD,245
Revenue,Adult Services,5105635328,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,259.76,ACORN CARE SERVICE LTD,246
Revenue,Adult Services,5105635329,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,649.40,ACORN CARE SERVICE LTD,247
Revenue,Adult Services,5105635329,17.06.2015,Elderly Frail Homecare,Charges from Independent Providers,133.70,ACORN CARE SERVICE LTD,248
Revenue,Adult Services,5105635330,17.06.2015,Elderly Mentally Ill Homecare,Charges from Independent Providers,206.28,ACORN CARE SERVICE LTD,249
Revenue,Place,5105633102,03.06.2015,Diversity & Workforce,Training,"4,998.00",ACTIVE LEARNING AND DEVELOPMENT LTD,250
Revenue,Place,5105632978,03.06.2015,Fire Technical Support,Vehicle Maintenance Costs,14.50,ADAMS MOREY LTD,252
Revenue,Place,5105633610,10.06.2015,Fire Technical Support,Vehicle Maintenance Costs,14.50,ADAMS MOREY LTD,253
Revenue,Place,5105636867,24.06.2015,Fire Technical Support,Vehicle Maintenance Costs,14.50,ADAMS MOREY LTD,254
Revenue,Place,5105636905,24.06.2015,Fire Technical Support,Vehicle Maintenance Costs,65.34,ADAMS MOREY LTD,255
Revenue,Place,5105636905,24.06.2015,Fire Technical Support,Vehicle Maintenance Costs,3.70,ADAMS MOREY LTD,256
Revenue,Place,5105636859,24.06.2015,Fire Technical Support,Vehicle Maintenance Costs,40.00,ADAMS MOREY LTD,257
