Capital or Revenue,Directorate,Transaction Number,Date,Service Area,Expenses Type,Amount,Supplier Name
Revenue,Director of Childrens Services,5105685350,15.08.2014,Short Breaks,Charges from Independent Providers,150.00,RYDE EXTREME PERFORMERS
Revenue,Head of ASC & Community Wellbeing,5105682693,01.08.2014,Homelessness,Client Expenses,165.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105683852,20.08.2014,LSCB (Local Safeguarding Childrens Board),Training,500.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105683852,20.08.2014,LSCB (Local Safeguarding Childrens Board),Training,500.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105683852,20.08.2014,LSCB (Local Safeguarding Childrens Board),Training,322.96,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685794,20.08.2014,Complaints (Children & Families),Professional Services,524.32,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105686181,22.08.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,866.67,2K PROPERTY
Revenue,Head of ASC & Community Wellbeing,5105682066,01.08.2014,Adelaide Resource Centre,Catering Purchases,463.75,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105682067,01.08.2014,Adelaide Resource Centre,Catering Purchases,174.49,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105682067,01.08.2014,Adelaide Resource Centre,Catering Purchases,7.71,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105682066,01.08.2014,Adelaide Resource Centre,Catering Purchases,74.37,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105686853,29.08.2014,Adelaide Resource Centre,Catering Purchases,185.56,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105686888,29.08.2014,Adelaide Resource Centre,Catering Purchases,300.22,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105686888,29.08.2014,Adelaide Resource Centre,Catering Purchases,8.77,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105686853,29.08.2014,Adelaide Resource Centre,Catering Purchases,7.71,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105685343,15.08.2014,Adelaide Resource Centre,Catering Purchases,464.74,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105685343,15.08.2014,Adelaide Resource Centre,Catering Purchases,33.61,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105686292,22.08.2014,Adelaide Resource Centre,Catering Purchases,123.43,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105686294,22.08.2014,Adelaide Resource Centre,Catering Purchases,182.82,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105686294,22.08.2014,Adelaide Resource Centre,Catering Purchases,24.00,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105686292,22.08.2014,Adelaide Resource Centre,Catering Purchases,7.71,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105685342,15.08.2014,Adelaide Resource Centre,Catering Purchases,176.50,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105685341,15.08.2014,Adelaide Resource Centre,Catering Purchases,229.67,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105685341,15.08.2014,Adelaide Resource Centre,Catering Purchases,50.54,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105685342,15.08.2014,Adelaide Resource Centre,Catering Purchases,24.00,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105683836,13.08.2014,Gouldings Resource Centre,Catering Purchases,391.09,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105683836,13.08.2014,Gouldings Resource Centre,Catering Purchases,35.31,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105685539,20.08.2014,Gouldings Resource Centre,Catering Purchases,719.70,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105685547,20.08.2014,Gouldings Resource Centre,Catering Purchases,201.38,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105685539,20.08.2014,Gouldings Resource Centre,Catering Purchases,16.77,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105686753,29.08.2014,Gouldings Resource Centre,Catering Purchases,335.11,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105686753,29.08.2014,Gouldings Resource Centre,Catering Purchases,9.78,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105686722,29.08.2014,Westminster House,Catering Purchases,144.93,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105686723,29.08.2014,Westminster House,Catering Purchases,103.01,3663 (BFS GROUP LTD)
Revenue,Head of ASC & Community Wellbeing,5105686724,29.08.2014,Westminster House,Catering Purchases,83.15,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105683997,13.08.2014,Fairway Sports Complex,Stock Purchases,198.14,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105683835,13.08.2014,The Heights,Stock Purchases,56.75,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105683835,13.08.2014,The Heights,Stock Purchases,53.57,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105682531,01.08.2014,The Heights,Stock Purchases,49.58,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105682531,01.08.2014,The Heights,Stock Purchases,36.66,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105682525,01.08.2014,The Heights,Stock Purchases,170.36,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105685700,20.08.2014,The Heights,Stock Purchases,54.66,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105685700,20.08.2014,The Heights,Stock Purchases,74.91,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105684535,13.08.2014,The Heights,Stock Purchases,257.16,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105685622,20.08.2014,The Heights,Stock Purchases,321.07,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105685624,20.08.2014,Medina Leisure Centre,Stock Purchases,220.72,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105685627,20.08.2014,Medina Leisure Centre,Stock Purchases,14.79,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105685627,20.08.2014,Medina Leisure Centre,Stock Purchases,32.84,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105685701,20.08.2014,Medina Leisure Centre,Stock Purchases,37.66,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105685704,20.08.2014,Medina Leisure Centre,Stock Purchases,794.40,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105685706,20.08.2014,Medina Leisure Centre,Stock Purchases,223.14,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105684555,13.08.2014,Medina Leisure Centre,Stock Purchases,14.92,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105684536,13.08.2014,Medina Leisure Centre,Stock Purchases,39.65,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105684536,13.08.2014,Medina Leisure Centre,Stock Purchases,16.85,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105684555,13.08.2014,Medina Leisure Centre,Stock Purchases,14.27,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105686715,29.08.2014,Medina Leisure Centre,Stock Purchases,249.67,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105686762,29.08.2014,Medina Leisure Centre,Stock Purchases,396.53,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105686763,29.08.2014,Medina Leisure Centre,Stock Purchases,20.15,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105686763,29.08.2014,Medina Leisure Centre,Stock Purchases,83.79,3663 (BFS GROUP LTD)
Revenue,Head of Economy & Tourism,5105686672,29.08.2014,Westridge Squash Courts,Stock Purchases,96.15,3663 (BFS GROUP LTD)
Revenue,Head of Finance & S151 Officer,5105686306,22.08.2014,Project Manager Waste Strategy,Computer Software & Consumables,461.25,4 PROJECTS LIMITED
Revenue,Head of ASC & Community Wellbeing,5105686288,22.08.2014,Adelaide Resource Centre,Consumable Cleaning Materials,216.00,A & M APPLIANCE CARE
Revenue,Head of ASC & Community Wellbeing,5105686286,22.08.2014,Gouldings Resource Centre,Consumable Cleaning Materials,186.00,A & M APPLIANCE CARE
Capital,Head of ASC & Community Wellbeing,5105682537,01.08.2014,Adelaide & Gouldings Fixtures & Fittings,Payment to Contractors - Capital,"2,600.00",A & M APPLIANCE CARE
Revenue,Director of Childrens Services,5105683051,08.08.2014,S17 Child Protection,Support Children,40.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686645,29.08.2014,S17 Child Protection,Support Children,40.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684783,15.08.2014,S17 Child Protection,Support Children,40.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686006,22.08.2014,S17 Child Protection,Support Children,40.00,REDACTED PERSONAL DATA
Revenue,Head of Economy & Tourism,5105684520,13.08.2014,IW Festival of Cycling,Advertising & Publicity,438.75,A & N MEDIA FINANCE SERVICES LTD
Revenue,Head of Economy & Tourism,5105682541,01.08.2014,IW Festival of Cycling,Advertising & Publicity,630.00,A & N MEDIA FINANCE SERVICES LTD
Revenue,Director of Childrens Services,5105682976,08.08.2014,Children placed with Family&Friends,Boarding Out Allowances,159.85,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105686167,22.08.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684657,15.08.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684657,15.08.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682923,08.08.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682923,08.08.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686519,29.08.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686519,29.08.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685880,22.08.2014,Special Guardianship Order Costs,Support Children,132.69,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685880,22.08.2014,Special Guardianship Order Costs,Support Children,168.39,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682996,08.08.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684730,15.08.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685954,22.08.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686593,29.08.2014,Leaving Care Costs,Support Children,120.89,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682996,08.08.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684730,15.08.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685954,22.08.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686593,29.08.2014,Leaving Care Costs,Accommodation Costs - Service Users,57.50,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105686176,22.08.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105686176,22.08.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105686176,22.08.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105686176,22.08.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105686176,22.08.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105686176,22.08.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,510.25,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682900,08.08.2014,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686496,29.08.2014,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685857,22.08.2014,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684634,15.08.2014,Adoption Costs,Support Children,186.49,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684695,15.08.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684695,15.08.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684695,15.08.2014,In-house Fostering,Boarding Out Allowances,200.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682961,08.08.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682961,08.08.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685919,22.08.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685919,22.08.2014,In-house Fostering,Boarding Out Allowances,200.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685919,22.08.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686558,29.08.2014,In-house Fostering,Boarding Out Allowances,199.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686558,29.08.2014,In-house Fostering,Boarding Out Allowances,200.00,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686558,29.08.2014,In-house Fostering,Boarding Out Allowances,242.08,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105686178,22.08.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,780.00,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105686165,22.08.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,649.83,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105686165,22.08.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,789.01,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105686165,22.08.2014,Leaseholds by LA,Accommodation Costs - Leaseholder Payments,835.08,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105682896,08.08.2014,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105686492,29.08.2014,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105685853,22.08.2014,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Director of Childrens Services,5105684630,15.08.2014,Adoption Costs,Support Children,87.15,REDACTED PERSONAL DATA
Revenue,Head of ASC & Community Wellbeing,5105682488,01.08.2014,Supporting People Older Persons,Payment to Private Contractors,"1,059.34",ABBEYFIELD WEST WIGHT SOCIETY
Revenue,Head of ASC & Community Wellbeing,5105686802,29.08.2014,Supporting People Older Persons,Payment to Private Contractors,"1,267.80",ABBEYFIELD WEST WIGHT SOCIETY
Revenue,Head of ASC & Community Wellbeing,5105683307,13.08.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",ACACIA CARE HOME
Revenue,Head of ASC & Community Wellbeing,5105683307,13.08.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",ACACIA CARE HOME
Revenue,Head of ASC & Community Wellbeing,5105683307,13.08.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",ACACIA CARE HOME
Revenue,Head of ASC & Community Wellbeing,5105683307,13.08.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",ACACIA CARE HOME
Revenue,Head of ASC & Community Wellbeing,5105683307,13.08.2014,Elderly Frail Residential Care,Charges from Independent Providers,"1,622.60",ACACIA CARE HOME
Revenue,Head of Planning & Regulatory Services,5105685298,15.08.2014,Licensing Services,Interview & recruitment expenses,616.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Head of Planning & Regulatory Services,5105685298,15.08.2014,Licensing Services,Professional Services,84.00,ACCESS PERSONAL CHECKING SERVICES LTD
Revenue,Chief Fire Officer,5105682728,01.08.2014,Fire Technical Support,Maintenance of Operational Equipment,"1,000.00",ACCESS RESCUE CONSULTANTS
Revenue,Head of ASC & Community Wellbeing,5105681625,13.08.2014,Integrated Community Equipment Service,Operational Equipment,"1,186.00",ACCORA  LIMITED
Revenue,Head of ASC & Community Wellbeing,5105684174,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,534.24,ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684175,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,716.03,ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684176,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,103.88,ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684177,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,44.52,ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684178,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,163.24,ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684179,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,103.88,ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684180,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,786.52,ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684166,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,"2,344.72",ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684167,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,296.80,ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684168,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,"1,554.49",ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684169,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,"1,365.28",ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684170,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,371.00,ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684171,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,"1,157.52",ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684172,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,845.88,ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684173,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,207.76,ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684164,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,44.52,ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684165,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,"2,715.72",ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684199,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,411.81,ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684202,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,133.56,ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684203,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,460.04,ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684200,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,378.42,ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684187,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,727.16,ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684185,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,311.64,ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684183,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,571.34,ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684181,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,233.73,ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684188,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,29.68,ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684186,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,404.68,ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684189,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,"2,619.26",ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684191,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,74.20,ACORN CARE SERVICE LTD
Revenue,Head of ASC & Community Wellbeing,5105684192,13.08.2014,Elderly Frail Homecare,Charges from Independent Providers,660.38,ACORN CARE SERVICE LTD
